kecamatan,nama_saluran,panjang,kondisi
MUARA TIGA,Krueng Simpang dua,1500,RUSAK
MUARA TIGA,Alue Blang laweng,700,RUSAK
MUARA TIGA,Alue Jeureulik,1000,RUSAK
BATEE,Alue Genting Timu,null,RUSAK
BATEE,Alue Teupin jeu,null,RUSAK
PIDIE,Alue lapedeu Baroh,null,BAIK
PIDIE,Alue Seuriweuk,null,BAIK
KOTA SIGLI,Krueng Tukah,2500,BAIK
KOTA SIGLI,Alue Lampoh Krueng,1000,BAIK
SIMPANG TIGA,Alue Kuala Lhee,2500,BAIK
SIMPANG TIGA,Alue Desa Lhee,2000,BAIK
SIMPANG TIGA,Kuala Lhee,2000,BAIK
SIMPANG TIGA,Alue Gajah Mate,1500,BAIK
SIMPANG TIGA,Alue Lhee,700,BAIK
SIMPANG TIGA,Alue Raya Paleu,1500,BAIK
KEMBANG TANJUNG,Alue Tanjong Krueng,2500,BAIK
KEMBANG TANJUNG,ALUE LANCANG BARAT,1500,BAIK
KEMBANG TANJUNG,Alue Tungku Lancang Timu,1000,BAIK
KEMBANG TANJUNG,Alue Lancang Batee Gajah,2000,BAIK
KEMBANG TANJUNG,Alue TPI,1500,BAIK
KEMBANG TANJUNG,Krueng Kuala,null,BAIK
KEMBANG TANJUNG,Saluran Tgk Chik Di Pasi,2000,BAIK
KEMBANG TANJUNG,Alue Kayee panyang,1500,BAIK
KEMBANG TANJUNG,Saluran Semantang,1200,BAIK
KEMBANG TANJUNG,Alue Meusara,1200,BAIK
KEMBANG TANJUNG,Ulue Meuraksa,3800,RUSAK
GLUMPANG BARO,AluE Masibon,1500,BAIK
GLUMPANG BARO,Alue Tgk Di Hagu,1500,BAIK
GLUMPANG BARO,Alue  Jamok,2050,RUSAK
GLUMPANG BARO,Alue Kumbang,1000,BAIK
GLUMPANG BARO,Alue Choih Palong,1800,RUSAK
