﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD N 1 PEUKAN PIDIE,Negeri,468,12,24,5,12,0,1
SD NEGERI 1 SANGGEUE,Negeri,106,6,7,2,6,0,1
SD NEGERI 1 TEUBENG,Negeri,187,6,8,4,6,0,1
SD NEGERI 2 PEUKAN PIDIE,Negeri,148,6,14,4,8,1,1
SD NEGERI 2 TEUBENG,Negeri,74,6,8,3,6,0,0
SD NEGERI 3 PEUKAN PIDIE,Negeri,180,6,10,1,6,0,1
SD NEGERI 4 PEUKAN PIDIE,Negeri,175,6,12,5,15,0,1
SD NEGERI BLANG GALANG,Negeri,138,6,11,4,8,0,1
SD NEGERI BLANG KULA,Negeri,154,6,11,3,8,0,1
SD NEGERI COT GUNDUEK,Negeri,23,6,10,4,6,0,1
SD NEGERI DAYAH TEUNGOH,Negeri,99,6,13,1,6,0,1
SD NEGERI DESA PALOH,Negeri,147,6,9,3,6,0,1
SD NEGERI KEULIBEUET,Negeri,162,7,13,4,8,0,1
SD NEGERI LANGGO,Negeri,107,6,10,2,6,0,1
SD NEGERI PEUKAN BARO,Negeri,148,6,8,3,7,0,1
SD NEGERI TGK DIANJONG,Negeri,28,6,9,2,6,0,1
SD NEGERI TIBANG,Negeri,27,6,6,3,6,0,0
SD NEGERI TUMPOK LAWEUENG,Negeri,72,6,9,2,6,0,1
SD NEGERI UTUE,Negeri,194,7,18,1,9,0,1
SDIT IBNU MAS UD,Swasta,366,14,31,1,9,1,1
