﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
COT,DS. COT,2017,sewa (mobil tangki air),,,,,1
TGK DI LAWEUNG,MAKMU SABE ,2015,,,,,,0
MESJID,WIDURI ,2013,simpan pinjam,,,,,0
KEUPULA,,2015,,,,,,0
SUKA JAYA,MAKMUR JAYA,2017,simpan pinjam,,,,,1
PAWOD,PELANGI,2017,produksi (penggemukan sapi),,,,,1
DAYAH,TIGA SERANGKAI,2017,produksi (penggemukan sapi),,,,Produksi penggemukan sapi,1
KRUENG,,2013,,,,,,0
GLE CUT,,2013,,,,,,0
IE MASEN,,2013,,,,,,0
SAGOE,,2013,,,,,,0
UJONG PIE,,2013,,,,,,0
BLANG RAYA,,2012,,,,,,0
BATEE,,2013,,,,,,0
INGIN JAYA,,2012,,,,,,0
PAPEUN,JAYA SABEE,2018,sewa (mobil garap tanah),,,,,1
TUHA BIHEUE,HUDEP SAREE,2018,sewa (mobil garap tanah),,,,,1
SIMPANG BEUTONG,,2012,,,,,,0
