kecamatan,jenis_api,jumlah_api,cakalang,tongkol,tongkol_komo,tuna_sirip_kuning,tenggiri,marlin,lemadang,biji_nangka,kembung,kuwe,layang,selar,kerapu,kakap_merah,kurisi,teri,udang
Muara Tiga,Pancing Tonda, 167 ,89.21,65.23,87.13,63.10,80.15,59.21,95.52,0,0,0,0,0,0,0,0,0,0
Muara Tiga,Pancing Ulur, 217 ,90.26,72.43,75.03,55.12,67.10,63.54,70.92,0,0,53.71,58.16,0,86.14,57.63,0,0,0
Muara Tiga,Gill Net, 95 ,0.00,67.87,79.64,0,0,0,0,36.83,31.64,0,41.52,40.71,33.25,46.20,25.98,0,0
Muara Tiga,Pukat Pantai, 22 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.38,0,0
Muara Tiga,Purse Seine Mini, 17 ,0,95.64,86.13,0,0,0,0,43.89,54.13,36.92,81.23,53.15,0,0,52.17,0,0
Muara Tiga,Purse Seine Mini, 7 ,0,77.08,62.10,0,0,0,0,54.27,47.21,65.16,95.57,69.24,0,0,45.91,0,0
Muara Tiga,Purse Seine, 1 ,87.34,93.53,73.43,0,0,0,0,32.12,57.50,58.24,71.32,63.80,0,0,37.64,0,0
Batee,Pancing Ulur, 359 ,89.21,192.31,96.47,79.42,68.35,94.75,86.34,0,0,64.12,0,0,32.41,39.76,56.87,0,0
Batee,Gill Net, 146 ,70.26,181.02,95.62,0,0,0,0,64.24,34.12,52.76,48.30,39.70,26.87,28.53,32.98,0,0
Batee,Pancing Rawai, 7 ,86.73,0,0,96.23,53.86,74.23,53.21,63.11,0,76.01,0,0,43.61,35.11,40.52,0,0
Batee,Tramel Net, 30 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.64
Batee,Pukat Pantai, 15 ,0,0,0,0,0,0,0,0,0,0,23.54,38.00,0,0,0,0,0
Batee,Purse Seine Mini, 20 ,0,177.08,163.40,0,0,0,0,98.30,65.18,0,42.50,49.61,0,0,0,0,0
Batee,Purse Seine Mini, 3 ,0,84.33,87.04,0,0,0,0,72.97,53.70,0,41.13,33.69,0,0,0,0,0
Batee,Purse Seine, 9 ,0,194.79,195.34,0,0,0,0,0,46.98,0,51.77,43.47,0,0,0,0,0
Batee,Purse Seine, 6 ,0,176.84,191.47,0,0,0,0,0,34.56,0,46.64,38.47,0,0,0,0,0
Pidie,Pancing Ulur, 15 ,57.59,73.55,56.98,0,44.15,21.88,34.19,0,0,0,0,0,45.70,0,"53,7,1",0,0
Pidie,Pancing Rawai, 15 ,64.71,78.50,67.34,0,36.96,0,0,40.71,0,45.86,0,0,52.24,49.96,37.13,0,0
Kota Sigli,Pancing Ulur,31,84.71,65.83,59.34,49.31,53.16,43.74,49.98,44.75,0,42.78,0,0,59.67,68.42,34.10,0,0
Kota Sigli,Pancing Rawai,47,95.19,71.97,64.50,73.07,51.42,59.21,63.51,0,0,0,0,0,61.79,74.34,45.65,0,0
