nomor,nama,nomor_jembatan,nama_jembatan,kmpost,panjang,lebar,jumlah_bentang,tipe_bangunan_atas,kondisi_bangunan_atas,tipe_bangunan_bawah,kondisi_bangunan_bawah,tipe_fondasi,kondisi_fondasi,tipe_lantai,kondisi_lantai
N_001,Sp. Beutong - Laweung,11.001.001.1,Peutuah Husen I,0.705,24,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_001,Sp. Beutong - Laweung,11.001.002.2,Peutuah Husen II,1.895,30,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_001,Sp. Beutong - Laweung,11.001.003.3,Peutuah Husen III,3.66,21,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_001,Sp. Beutong - Laweung,11.001.004.1,Pawood I,4.05,4,4,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_001,Sp. Beutong - Laweung,11.001.005.2,Pawood II,5.81,24,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_001,Sp. Beutong - Laweung,11.001.006.3,Pawood III,5.99,4,4,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_002,Pawod - Ie Masen,11.002.007.1,Pawod - Ie Masen I,0.272,5.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_002,Pawod - Ie Masen,11.002.008.2,Pawod - Ie Masen II,1.7,5,4,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_003,Seulawah - Kalee,11.003.009.1,Seulawah - Kalee I,2.41,4,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_003,Seulawah - Kalee,11.003.010.2,Seulawah - Kalee II,2.925,7,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_004,Gampong Cot - Blang Mie,11.004.011.1,Gampong Cot - Blang Mie I,1.05,4.2,3.2,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_004,Gampong Cot - Blang Mie,11.004.012.2,Gampong Cot - Blang Mie II,2.54,7,4.3,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_004,Gampong Cot - Blang Mie,11.004.013.3,Gampong Cot - Blang Mie III,4.505,7.4,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_005,Laweung - Gampong Cot,11.005.014.1,Laweung - Gampong Cot I,0.7,4,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_005,Laweung - Gampong Cot,11.005.015.2,Laweung - Gampong Cot II,2.79,4,4.7,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_006,Ujong Pie - Blang Raya,11.006.016,Ujong Pie,0.33,7,3.6,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_007,Pawood - Blang Pawood,11.007.017,Pawood - Blang Pawood,0.89,6.5,3.5,1,Gelagar,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_008,Sagoe - Glee Kalee,,,,,,,,,,,,,,
N_009,Sp. Beutong - Armed,11.009.018,Sp. Beutong - Armed,0.54,12,4,1,Gelagar Komposit,RB,Dinding Penuh,RR,Langsung,RR,Kayu,RB
N_010,Teupin Raya - Mns. Blang,,,,,,,,,,,,,,
N_011,Teupin Raya - Pulo Bungong,,,,,,,,,,,,,,
N_012,Pulo Pande - Rungkom,11.012.019.1,Pulo Pande - Rungkom I,0.105,7,4,1,Gelagar,RR,Dinding Penuh,B,Langsung,B,Plat Beton,RR
N_012,Pulo Pande - Rungkom,11.012.020.2,Pulo Pande - Rungkom II,0.6,6,3.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_013,Dayah - Mesjid Calong,,,,,,,,,,,,,,
N_014,Sp. Mamplam - Geunteng Barat,11.014.021,Pulo Bungong,1.78,25,7,1,Gelagar Komposit,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_014,Sp. Mamplam - Geunteng Barat,11.014.022,Ulee Cot,2.65,21,5.5,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_014,Sp. Mamplam - Geunteng Barat,11.014.023,Geunteng Barat,3.132,6,4,1,Gelagar,RR,Dinding Penuh,RB,Langsung,RB,Plat Beton,RR
N_015,Dayah Tuha - Geunteng Timur,11.015.024,Geunteng Timur,2.7,45,6.5,1,Rangka,B,Dinding Penuh,B,Tiang Pancang,B,Plat Beton,B
N_016,Simpang Lueng - Geunteng Barat,,,,,,,,,,,,,,
N_017,Glee Teubong - Lhok Keumudee,,,,,,,,,,,,,,
N_018,Seulatan - Neuheun ,11.018.025,Teupin Jeu,1.11,4,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_018,Seulatan - Neuheun ,11.018.026.1,Neuheun I,1.34,9,4,1,Gelagar,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_018,Seulatan - Neuheun ,11.018.027.2,Neuheun II,1.6,31,5,1,Gelagar,B,Dinding Penuh,B,Tiang Pancang,B,Plat Beton,B
N_019,Pulo Tukok - Bintang Hu,,,,,,,,,,,,,,
N_020,Rungkom - Kulee,,,,,,,,,,,,,,
N_021,Rungkom - Neuheun,,,,,,,,,,,,,,
N_022,Crueng - Rungkom,11.022.028,Crueng,0.45,4,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
