﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
MESJID YAMAN,MESJID YAMAN,2013,,,,,,0
BARO YAMAN,BARO YAMAN,2012,SPP,,,,,0
MEE TEUNGOH YAMAN,MEE TEUNGOH YAMAN,2012,SPP,,,,,0
SENTOSA,SENTOSA ,2012,SPP,,,,,1
BAROH BARAT YAMAN,MANDIRI,2016,SPP,sewa (Teratak),,,,1
TUHA GAMPONG GAJAH,TUHA G.GAJAH ,2012,SPP,,,,,0
JADAN,JADAN,2012,SPP,,,,,0
BALEE KEUMANGAN,BALE BAROH KEUMANGAN ,2012,SPP,,,,,0
BLANG TIDIEK,BLANG TIDIEK,2012,SPP,,,,,0
BLANG LILUE,BLANG LILEUE,2012,SPP,,,,,0
KEUMANGAN CUT,KEUMANGAN CUT,2012,SPP,,,,,0
MESJID KEUMANGAN,MESJID KEUMANGAN ,2012,SPP,,,,,0
DAYAH TIDIEK,DAYAH TIDIEK,2012,SPP,,,,,0
LUENG SAGOE,LUENG SAGOE JAYA,2012,Kelontong,,,,,1
BLANG BEUREUEH,BLANG BEUREUEH,2012,SPP,produksi (penggemukan sapi),,,,1
DAYAH BEUREUEH,DAYAH BEUREUUEH,2012,SPP,,,,,0
PANTE BEUREUEH,PANTE BEUREUEH,2012,SPP,,,,,0
RAPANA,RAPANA ,2015,SPP,,,,,0
PAYA TIBA,PAYA TIBA,2012,SPP,,,,,0
PALOH KAMBUEK,PALOH KAMBUEK,2012,SPP,,,,,0
LAMPOH SIRONG,LAMPOH SIRONG,2012,SPP,,,,,0
MEE PANYANG,MEE PANYANG ,2012,SPP,,,,,0
REULUI,REULUI BUSU ,2012,SPP,,,,,0
DAYAH SYARIEF,DAYAH SYARIEF ,2012,bisnis keuangan,,,,,0
PEUREULAK,PEUREULAK,2012,SPP,,,,,0
RIBEUN BUSU,JAK BEUSARE,2012,SPP,Pertanian,,,,1
BALEE BUSU,BALE BUSU,2012,SPP,,,,,0
LINGKOK BUSU,LINGKOK BUSU ,2012,SPP,,,,,1
KUMBANG,KUMBANG,2012,SPP,,,,,0
