﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD NEGERI 1 TANGSE,Negeri,77,6,12,3,6,0,1
SD NEGERI 1 TANJONG BUNGONG,Negeri,191,6,14,3,7,0,1
SD NEGERI 2 TANGSE,Negeri,95,6,13,5,6,0,1
SD NEGERI 2 TANJONG BUNGONG,Negeri,59,6,10,4,7,0,1
SD NEGERI 3 TANGSE,Negeri,191,6,11,3,6,0,1
SD NEGERI ALUE CALONG,Negeri,103,6,13,2,6,0,1
SD NEGERI ALUE LHOK,Negeri,34,6,8,2,6,0,1
SD NEGERI BEUNGGA,Negeri,195,8,14,2,8,0,1
SD NEGERI BLANG JEURAT,Negeri,98,6,14,2,6,0,1
SD NEGERI BLANG MALO,Negeri,147,6,12,2,6,0,1
SD NEGERI BLANG PANDAK,Negeri,66,6,14,5,6,0,1
SD NEGERI BLANG TEUNGOH,Negeri,89,6,13,3,6,0,1
SD NEGERI GEUNIE,Negeri,86,6,14,2,6,0,0
SD NEGERI KRUENG MEURIAM,Negeri,62,6,13,1,6,0,1
SD NEGERI LHOK KEUTAPANG,Negeri,121,6,11,1,6,0,1
SD NEGERI NEBUEK BADUEK,Negeri,48,6,12,1,6,0,0
SD NEGERI PAYA GUCI,Negeri,85,6,12,2,8,0,1
SD NEGERI PEUNALOM II,Negeri,96,6,11,2,6,0,1
SD NEGERI PULO SEUNONG,Negeri,73,6,12,2,7,0,1
SD NEGERI SARAH PANYANG,Negeri,96,6,11,3,7,0,2
SD NEGERI UJONG PEUNALOM,Negeri,89,6,12,1,6,0,1
SDN NEUBOK BADEUK II,Negeri,84,6,13,1,6,0,1
