kecamatan,nila_tawar,lele,patin,bawal,gabus,mas,gurami
Muara Tiga,285,285,270,260,280,250,280
Batee,0,0,0,0,0,0,0
Pidie,0,0,0,0,0,0,0
Kota Sigli,0,0,0,0,0,0,0
Simpang Tiga,0,0,0,0,0,0,0
Kembang Tanjong,620,0,0,0,0,0,0
Glumpang Baro,0,0,0,0,0,0,0
Glumpang Tiga,0,0,0,0,0,0,0
Mutiara Timur,0,0,0,0,0,0,0
Mutiara Barat,0,0,0,0,0,0,0
Tiro Truseb,0,0,0,0,0,0,0
Sakti,0,0,0,0,0,0,0
Titeu,0,0,0,0,0,0,0
Keumala,0,0,0,0,0,0,0
Tangse,0,0,0,0,0,0,0
Mane,0,0,0,0,0,0,0
Geumpang,0,0,0,0,0,0,0
Indra Jaya,0,0,0,0,0,0,0
Peukan Baro,0,0,0,0,0,0,0
Delima,0,0,0,0,0,0,0
Mila,0,0,0,0,0,0,0
Grong Grong,0,0,0,0,0,0,0
Padang Tiji,0,0,0,0,0,0,0
