﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
TAMPIENG TUNONG,TAMPIENG TUNONG,2012,,,,,,0
TAMPIENG BAROH,BEUDOH BEUSARE,2012,,,,,,0
DAYAH CALEUE,DAYAH CALEUE,2012,,,,,,0
JURONG,MAJU BERSAMA,2017,SPP,produksi (penggemukan sapi),dagang (pupuk dan obat pertanian),,Pengemukan Sapi,1
KEUTAPANG,SARE PAKAT,2012,,,,,,0
DAYAH KEURAKO,DAYAH KEURAKO,2012,,,,,,0
MESJID LAM UJONG,HAREUKAT MANDIRI,2012,,,,,,0
BARO JRUEK,BARO JRUEK,2013,,,,,,0
YUB MEE,YUB MEE,2012,bisnis keuangan,,,,,1
RAYA,,2012,,,,,,0
PULO GAMPONG U,PULO GAMPONG U,2018,bisnis keuangan,,,,,1
PANTE LHOK KAJU,PANTE LHOK KAJU,2012,dagang (pangkalan elpiji),,,,,0
SUKON TUNGKOP,SUKON TUNGKOP MANDIRI,2012,,,,,,0
RAWA TUNGKOP,RAWA TUNGKOP,2012,,,,,,0
MESJID TUNGKOP,,2012,Pertanian,,,,,1
DAYAH MUARA,,2012,,,,,,0
PANTE GAROT,,2012,,,,,,0
GAROT CUT,GAROT CUT,2017,SPP,,,,,0
KEUBANG,KEUBANG,2017,SPP,,,,,0
BLANG GAROT,BLANG GAROT,2012,,,,,,0
MEULAYU,MEULAYU,2012,SPP,,,,,0
TUNGKOP CUT,,2017,,,,,,0
GUCI,MUFAKAT ,2012,SPP,produksi (penggemukan sapi),Pertanian,,,1
TEUNGOH BLANG,TEUNGOH BLANG,2017,SPP,,,,,1
MESJID DIJIEM,MESJID DIJIEM,2017,bisnis keuangan,,,,,1
SUKON ULEE GAMPONG,SUKON ULEE GAMPONG,2012,bisnis keuangan,,,,,0
LAM KABU,LAMKABU,2016,bisnis berproduksi,sewa (Teratak),SPP,,,1
ULEE BIRAH,ULEE BIRAH,2016,bisnis keuangan,,,,,1
MESJID BARO,MESJID BARO,2012,SPP,,,,,1
LAM REUNENG,MAJU BERSAMA,2017,Pengemukan sapi,,,,,1
COT SEUKE,COT SEUKEE,2018,bisnis keuangan,,,,,0
DRIEN,DRIEN JAYA,2018,SPP,dagang,Pertanian,,,1
RUMIA,RUMIA MAKMU ,2017,,,,,,0
WAKHEUH,SAREE PAKAT ,2016,SPP,Perantara,Broker,,Broker,1
BARO BLUEK,BARO BLUEK,2016,bisnis penyewaan,,,,,1
MESJID ULEE GAMPONG,MESJID ULGA,2012,,,,,,0
DAYAH BIE,DAYAH BIE,2012,bisnis berproduksi,Pertanian,,,,1
BALE BARO BLUEK,MEUGAH RAYA,2017,SPP,,,,,1
PUTOE GAPUI,MANDIRI JAYA,2016,SPP,produksi (penggemukan sapi),Usaha Perbengkelan Las,PPOB Listrik,"Peternakan, PPOB Listrik",1
BLANG RAPAI,BLANG RAPAI,2012,,,,,,0
NEULOP II,USAHA GEUTANYOU,2012,SPP,ternak,Broker,,"Broker, Ternak",1
BARO GAPUI,UDEP BEUSAREE,2017,SPP,Modal Pertanian,Penggemukan Sapi,,Penggemukan Sapi,1
BALE BAROH GAPUI,,2012,,,,,,0
GLEE GAPUI,GLEE GAPUI,2017,SPP,"sewa (hand traktor,molen)",Pertanian,,,1
TEUNGOH SUWIEK,DELIMA,2012,bisnis penyewaan,,,,,1
MESJID SUWIEK,BERKAH BEUSAREE,2012,bisnis keuangan,,,,,0
TUHA SUWIEK,MAKMU BEUSAREE,2012,bisnis keuangan,,,,,1
BEUREUDEP,BEUREUDEUP,2018,,,,,,0
BLANG LHOK KAJU,TUAH,2012,,,,,,0
