﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD N 1 BEUREUNUEN,Negeri,391,16,28,5,15,0,1
SD N 2 ADAN,Negeri,89,6,15,2,6,0,1
SD N BARIEH,Negeri,100,6,15,1,6,0,1
SD N BLANG MALU,Negeri,127,6,11,2,6,0,1
SD N GUMPUENG MESJID,Negeri,78,6,16,3,6,0,1
SD N TONG PERIA,Negeri,72,6,12,2,6,0,1
SD NEGERI 1 UJONG RIMBA,Negeri,148,6,13,3,6,0,1
SD NEGERI 2 BEUREUNUEN,Negeri,110,6,14,3,6,0,1
SD NEGERI 2 UJONG RIMBA,Negeri,268,10,17,3,10,0,1
SD NEGERI 4 BEUREUNUEN,Negeri,68,6,14,2,8,0,1
SD NEGERI COT KUTHANG,Negeri,77,6,10,3,6,0,1
SD NEGERI DAYAH TANOH,Negeri,256,10,17,3,10,0,0
SD NEGERI DIDOH,Negeri,94,6,14,3,6,0,1
SD NEGERI EUMPEH MON ARA,Negeri,103,6,14,3,6,0,1
SD NEGERI JEURAT MANYANG,Negeri,112,6,13,3,6,0,1
SD NEGERI KAMPONG COT,Negeri,78,6,14,3,6,0,1
SD NEGERI KARIENG,Negeri,67,6,11,2,6,0,1
SD NEGERI RAMBONG,Negeri,124,6,15,3,6,0,1
SD NEGERI RAUBAT,Negeri,81,6,11,2,6,0,1
SD NEGERI TGK DIBAYU,Negeri,55,6,12,3,6,0,1
SD NEGERI USI,Negeri,50,6,8,3,5,0,0
SDIT AL - LATIF,Swasta,99,4,8,3,4,0,0
