nama_upi,alamat,jenis_kegiatan,jenis_olahan
Kana Usaha ,Gp. Paloh,Pengolahan Lainnya,Ikan Kayu
Irhamni,Pasi Lhok,Pengolahan Lainnya,Ikan Kering dan Asin
Makmur Jaya,Pasi Ie Leubeue,Pengolahan Lainnya,Ikan Kering dan Asin
Lancang Jaya,Lancang,Pengolahan Lainnya,Teri Kering Tawar dan Ikan Asin
Mitra Baru,Lancang,Pengolahan Lainnya,Ikan Teri Kering Tawar
Ulee Meuloh,Gampong Ukee,Pengolahan Lainnya,Pengolahan Bandeng Tanpa Duri dan Bandeng Pepes
Ingin Maju ,Gampong Ukee,Pengolahan Lainnya,Pengolahan Bandeng Tanpa Duri dan Bandeng Pepes
Bandeng Olah ,Gampong Kumbang,Pengolahan Lainnya,Pengolahan Bandeng Tanpa Duri dan Bandeng Pepes
Leubim Masen ,Rawa ,Pengolahan Lainnya,Ikan Kering dan Asin
Ule Karemg ,Lancang ,Pengolahan Lainnya,Teri Kering Tawar dan Ikan Asin
Bina Usaha,Neuheun ,Pengolahan Lainnya,Ikan Kering dan Asin
