﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
JURONG BALEE,JURONG BALE,2012,SPP,,,,,0
ARON ASAN KUMBANG,ARON ASAN KUMBANG,2012,,,,,,0
CEBREK,CEBREK,2012,simpan pinjam,,,,,0
JURONG MESJID,JURONG MESJID,2012,SPP,,,,SPP,0
MEUNASAH GANTUNG,MEUNASAH GANTUNG,2012,SPP,,,,,0
BABAH JURONG,BABAH JURONG,2012,SPP,,,,SPP,1
KEUPULA,UDEP SEJAHTERA,2016,Pertanian,,,,,1
JARENG,JARENG BEUNA,2016,pertanian,JASA,,,,1
ARUSAN,ARUSAN,2012,simpan pinjam,,,,,0
TANJONG KRUENG,TANJONG HARAPAN,2012,simpan pinjam,,,,,0
LANCANG,LANCANG,2012,simpan pinjam,,,,,0
PASI LHOK,PASI LHOK,2012,,,,,,0
JEUMEURANG,MUDA SEUDANG ,2012,SPP,,,,,0
PUSONG,BINA BEUNA,2018,Kerajinan Tangan (Anyaman),,,,,0
MEURAKSA,MEURAKSA,2012,,,,,,0
KAYEE PANYANG,KAYEE PANYANG,2012,,,,,,0
KAMPONG PANJOE,PANJOE MAKMUR,2013,lainnya,,,,,0
KAMPONG ASAN,ASAN,2012,,,,,,0
MEUNASAH MESJID,CEMPAKA PUTIH,2016,Pertanian,produksi (penggemukan sapi),,,,1
MEUNASAH MEE,MEUNASAH MEE,2012,SPP,,,,,0
MEUNASAH TEUNGOH,MEUNASAH TEUNGOH,2012,SPP,,,,,0
PASI IE LEUBEUE,TUNAS MANDIRI,2016,Tambak 12 H,,,,,1
KEUDE IE LEUBEUE,INGIN JAYA ,2015,,,,,,0
SUKON,BINA ANEUK NANGGROE,2012,SPP,,,,,0
ARA,ARA,2013,SPP,,,,,0
MEUNASAH KRUENG,BEUNA BERKAH,2012,menjahit,,,,,0
KRUENG DHOE,LHOK PEULANGAN,2015,SPP,,,,,1
MEUNASAH BARO,BARONA,2013,SPP,Pertanian,,,,0
BENTAYAN,BENTAYAN,2013,SPP,,,,,0
KANDANG,KANDANG,2012,SPP,,,,,0
LAMKAWE,LAMKAWE,2012,,,,,,0
PUUK,PUUK,2014,,,,,,0
TANJONG,TANJONG,2012,SPP,,,,,0
DEYAH BLANG,BUNGONG KEUPULA ,2012,Pertanian,,,,,0
DEYAH MON ARA,SEPAKAT ,2012,pertanian,,,,,1
KEUREUMBOK,KEUREUMBOK,2012,SPP,,,,SPP,0
MANYANG,MEUGAH,2013,SPP,produksi (penggemukan sapi),,,,0
MATANG KULI,HUDEP SEJAHTERA,2012,Pengemukan sapi,Panggakalan gas,,,,1
RHEUNG RHEUNG,BEUJAYA,2012,Pertanian,,,,,1
TEUMPEUN,TEUMPEUN,2012,SPP,,,,,0
BLANG CUT,BLANG CUT,2012,SPP,,,,,0
GEULUMPANG,GEULUMPANG,2012,SPP,,,,,0
ARON KUTA BARO,ARON KUTA BARO,2012,SPP,,,,,0
KAMPONG BARAT,BARAT,2012,SPP,,,,,0
KAMPONG ARAIH,ARAIH,2012,SPP,,,,,0
