﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD N 2 KOTABAKTI,Negeri,301,12,17,4,12,0,1
SD N KAMPONG JEUMPA,Negeri,78,6,12,3,3,0,0
SD N KANDANG,Negeri,114,6,10,3,6,0,1
SD N MALI,Negeri,75,6,12,3,6,0,1
SD N MESJID LAMEUE,Negeri,101,6,11,3,6,0,1
SD N PALOH JEUREULA,Negeri,34,6,13,1,6,0,0
SD N PERLAK BAROH,Negeri,31,6,11,3,6,0,1
SD NEGERI 1 KOTA BAKTI,Negeri,46,6,9,3,6,0,0
SD NEGERI 4 KOTABAKTI,Negeri,54,6,11,3,6,0,1
SD NEGERI BLANG COT,Negeri,54,6,12,3,11,0,1
SD NEGERI COT MURONG,Negeri,38,6,10,3,6,0,1
SD NEGERI CUMBOK LIE,Negeri,32,6,9,4,6,0,0
SD NEGERI KAMPUNG COT,Negeri,39,6,12,3,6,0,1
SD NEGERI LAM UJONG,Negeri,57,6,12,2,6,0,1
SD NEGERI LAMEUE,Negeri,152,6,15,5,6,0,1
SD NEGERI LANGGA,Negeri,144,6,8,4,6,0,1
SD NEGERI MNS. TANOH,Negeri,91,6,10,2,6,0,1
SD NEGERI RIWEUEK,Negeri,63,6,13,2,6,0,1
SD NEGERI SAKTI,Negeri,200,8,10,3,6,0,1
