﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD N 1 PADANG TIJI,Negeri,289,13,21,4,18,0,1
SD NEGERI 1 KUNYET,Negeri,34,6,14,2,6,0,1
SD NEGERI 2 KUNYET,Negeri,134,6,17,2,6,0,1
SD NEGERI 2 PADANG TIJI,Negeri,128,6,13,4,6,0,1
SD NEGERI 4 PADANG TIJI,Negeri,151,6,10,4,6,1,1
SD NEGERI BEURABO,Negeri,126,6,11,2,6,0,1
SD NEGERI BLANG SEUPENG,Negeri,48,6,11,2,6,0,1
SD NEGERI COT KEUTAPANG,Negeri,89,6,10,4,6,0,1
SD NEGERI GEULEUDIENG,Negeri,147,6,21,4,6,0,1
SD NEGERI GOGO,Negeri,61,6,10,4,6,0,1
SD NEGERI MNS. COT KUNYET,Negeri,122,6,11,3,6,0,1
SD NEGERI PEUDAYA,Negeri,68,6,18,3,6,0,1
SD NEGERI TANJONG,Negeri,61,6,9,3,6,0,1
SD NEGERI ULEE TUTUE,Negeri,141,6,11,3,6,0,1
SD PANTE MERIA,Negeri,62,6,13,3,6,0,1
