kecamatan,nila_tawar,lele,patin,bawal,gabus,mas,gurami
Muara Tiga,0,3,0,0,0,0,0
Batee,0,0,0,0,0,0,0
Pidie,0,0,0,0,0,0,0
Kota Sigli,0,0,0,0,0,0,0
Simpang Tiga,0,0,0,0,0,0,0
Kembang Tanjong,0,0,0,0,0,0,0
Glumpang Baro,0,0,0,0,0,0,0
Glumpang Tiga,0,0,0,0,2.1,0,0
Mutiara Timur,1,3.2,0,0,0,0,0
Mutiara Barat,0,0,1.2,0,0,0,0
Tiro Truseb,0,2.8,0,0,0,0,1.9
Sakti,0,0,0,0,0,0,0
Titeu,0,0,0,0,0,0,0
Keumala,2.3,1,0,0,0,0,0
Tangse,0,1.8,0,0,0,0,0
Mane,0,0,0,0,0,2.1,0
Geumpang,0,0,0,0,0,0,0
Indra Jaya,0,0,0,0,0,0,0
Peukan Baro,0,1.2,0,0,0,0,0
Delima,0,,0,0,0,0,0
Mila,0,1.5,0,0,0,0,0
Grong Grong,0,0,0,0,0,0,0
Padang Tiji,0,1.2,0,1.8,0,0,0
