﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
DUA PAYA,DUA PAYA,2012,,,,,,0
COT MEULU,,2012,,,,,,0
DAYAH BUBUE,DAYAH BUBUE,2012,,,,,,0
TANJONG HAGU,,2012,,,,,,0
SUMBOE BUGA,SIMPAN  PINJAM  GAMPONG,2012,,,,,,0
RAMBAYAN KUPULA,,2012,,,,,,0
RAMBAYAN LUENG,RAMBAYAN LUENG,2013,,,,,,0
CEMPALA KUNENG,MAKMUE  BEUSAREE,2018,Dagang (pupuk),,,,,1
PEUNAYONG,PEUNAYONG,2013,SPP,,,,,0
LEUHOP,LEUHOP,2012,Pertanian,,,,,0
KUMBANG WAIDO,KUMBANG WAIDO,2013,,,,,,0
GAMPONG WAIDO,GP.WAIDO,2012,,SPP,,,,0
MEE KRUKON,BINTANG JAYA,2012,Penyewaan (mobil Pick Up),,,,,1
MEE LAMPOH SAKA,MEE LAMPOIH SAKA ,2012,SPP,,,,,1
LUENG GUCI RUMPONG,LUENG GUCI RUMPONG ,2012,,,,,,0
DAYAH SEUMIDEUN,DAYAH SEUMIDEUN,2013,SPP,,,,,0
MESJID GUCI RUMPONG,,2013,,,,,,0
REUBA WAIDO,,2012,,,,,,0
DAYAH TUNGKU,DAYAH TEUNGKU,2012,,,,,,0
JURONG RAYA,JURONG RAYA,2012,,,,,,0
BALEE RESTONG,BALEE RASTONG,2012,SPP,Pertanian,,,,1
LUENG MESJID,,2012,,,,,,0
TEUNGOH BAROH,BUMG BARO JAYA,2012,Simpan Pinjam Perempuan,Permodalan Pertanian,,,,1
MEE HAGU,MEE HAGU,2012,,,,,,0
DAYAH SUKON,SABE USAHA,2012,SPP,,,,,1
BLANG RAYA,SABE USAHA,2012,SPP,,,,,0
BALEE PINEUNG,HUDEP BEUSAREE,2018,SPP,,,,,1
MENJE MESJID,MEUNJEE MESJID,2012,,,,,,0
ME TANOH,MEE TANOH MAKMUE,2012,dagang,,,,,0
SIALET-ALET,SIALET ALET,2012,peternakan,,,,,0
BLUEK ARAB,,2012,,,,,,0
PUUK,UDEP SABE,2012,SPP,,,,,0
DAYAH MUARA,DAYAH MUARA,2012,,,,,,0
SAWIET,SAWIET BEUMAKMU,2014,,,,,,1
ULEE TUTUE,HIDUP JAYA,2012,,,,,,0
JIM,JIM,2017,simpan pinjam pertanian,Peternakan Lele,,,,1
KEUTAPANG,GP.KEUTAPANG,2012,,,,,,0
MEULEUWEUK,GP.MEULEUWEUK,2012,,,,,,0
JURONG,JURONG,2013,bisnis keuangan,bisnis penyewaan,,,,1
RAYA KRUENG SEUMIDEUN,,2012,,,,,,0
SUKON KRUENG SEUMIDEUN,SUKON JAYA,2013,,,,,,1
MEE KRUENG SEUMIDEUN,MEE KRUENG SEUMIDEUN,2012,,,,,,0
BLANG KRUENG SEUMIDEUN,BLANG KREUNG SEUMIDEUN,2018,koperasi,,,,,0
KEURUMBOK,KEUREUMBOK,2013,dagang (pangkalan elpiji),,,,,0
ULEE COT SEUPENG,ULEE COT SEUPENG,2012,bisnis keuangan,bisnis penyewaan,,,,0
KABAT,KABAT,2013,,,,,,0
BLANG SEUPENG,SEUPENG,2013,,,,,,1
GAMPONG,,2012,,,,,,0
