kecamatan,nila,bandeng,vaname,windu
Muara Tiga,50,180,80,80
Batee,10,195,90,40
Pidie,20,180,90,30
Kota Sigli,30,60,20,
Simpang Tiga,30,200,90,20
Kembang Tanjong,40,210,231,40
Glumpang Baro,20,220,220,80
Glumpang Tiga,0,0,0,0
Mutiara Timur,0,0,0,0
Mutiara Barat,0,0,0,0
Tiro Truseb,0,0,0,0
Sakti,0,0,0,0
Titeu,0,0,0,0
Keumala,0,0,0,0
Tangse,0,0,0,0
Mane,0,0,0,0
Geumpang,0,0,0,0
Indra Jaya,0,0,0,0
Peukan Baro,0,0,0,0
Delima,0,0,0,0
Mila,0,0,0,0
Grong Grong,0,0,0,0
Padang Tiji,0,0,0,0
