kecamatan,nila_payau,bandeng,vaname,windu
Muara Tiga,86,89,80,90
Batee,120,175,170,160
Pidie,75,77,75,75
Kota Sigli,20,20,20,20
Simpang Tiga,100,100,105,100
Kembang Tanjong,180,210,250,205
Glumpang Baro,100,120,110,100
Glumpang Tiga,0,0,0,0
Mutiara Timur,0,0,0,0
Mutiara Barat,0,0,0,0
Tiro Truseb,0,0,0,0
Sakti,0,0,0,0
Titeu,0,0,0,0
Keumala,0,0,0,0
Tangse,0,0,0,0
Mane,0,0,0,0
Geumpang,0,0,0,0
Indra Jaya,0,0,0,0
Peukan Baro,0,0,0,0
Delima,0,0,0,0
Mila,0,0,0,0
Grong Grong,0,0,0,0
Padang Tiji,0,0,0,0
