﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
BALUE TANOH,BALUE TANOH,2016,SPP,sewa (sound sistem),,,SPP,1
BALUE KULU,TABINA BERSAMA,2017,SPP,,,,,1
MEUNASAH EMPEH,,2012,,,,,,0
COT SUKON,COT SUKON ,2016,SPP,Simpan pinjam pertanian,,,,1
MNS DAYAH TUHA,LANGGA MANDIRI,2016,simpan pinjam,,,,,0
KAMPONG COT,GAMPONG COT,2012,SPP,jasa (doorsmear),,,,0
PALOH JEUREULA,PALOH MANDIRI,2012,SPP,dagang (pangkalan elpiji),,,,0
BARIEH,BARIEH,2012,bisnis keuangan,,,,,1
KANDANG,KANDANG,2012,bisnis keuangan,,,,,0
RIWEUEK,RIWEUK,2016,SPP,sewa (alat pesta),,,,0
MANCANG,MANCANG,2016,bisnis keuangan,,,,,0
KAMPONG PISANG BUCUE,KP PISANG BUCUE,2016,SPP,,,,,0
BUCUE,BUCUE,2016,,,,,,0
LHOK PANAH,LHOK PANAH,2016,SPP,,,,,1
MURONG COT,MURONG COT ,2016,SPP,Produksi (penggemukan sapi),,,,0
CUMBOK LIE,,2016,Bisnis keuangan,Bisnis penyewaan,,,,0
LAM UJONG,LAM UJONG,2016,sewa (alat PPK),Pertanian,,,,0
MURONG LHOK,MURONG LHOK ,2016,SPP,peternakan,,,,0
BLANG CUT,BLANG COT,2016,bisnis penyewaan,,,,,0
COT CANTEK,COT CANTEK ,2016,bisnis penyewaan,,,,,0
BLANG KUMOT BAROH,BLANG KUMOT BAROH,2016,sewa (alat PPK),Pertanian,,,,0
B. KUMOT TUNONG,BLANG KUMOT TUNONG,2016,sewa (alat PPK),Pertanian,,,,0
CUMBOK NIWA,CUMBOK NIWA,2016,sewa (alat PPK),Pertanian,,,,0
LEUPEUEM MESJID,LEUPEUM MESJID,2012,SPP,peternakan,,,,0
PULO JEUMPA,MAKMU BEUSARE,2012,SPP,sewa (Teratak),,,,0
BEUTONG POCUT,BEUTONG POCUT,2012,bisnis keuangan,bisnis penyewaan,,,,1
BEUTONG PERLAK,BEUTONG PERLAK,2012,bisnis keuangan,bisnis penyewaan,,,,1
GAMPONG JUMPA,KP. JEUMPA,2012,bisnis keuangan,bisnis penyewaan,,,,1
PANTEE KRUENG,PANTE KRUENG,2012,SPP,sewa (alat pesta),produksi (penggemukan sapi ),pertanian,,0
JURONG PANTE,MAKMUE BEUSARE,2018,SPP,,,,,0
MALI LAMKUTA,MALI LAMKUTA,2012,SPP,sewa (alat PKK) ,,,SPP,0
MALI UKE,MAKMU BEUSARE,2019,SPP,,,,,0
MALI MESJID,MALI MESJID,2012,SPP,sewa (Teratak),,,,0
MALI COT,MALI COT ,2017,SPP,sewa (rumah),,,,0
TANGKUENG,TANGKUENG,2012,SPP,sewa (alat pesta),,,,0
LHOK MEE,SEJAHTRA,2016,SPP,,,,,0
LAMEUE MNS. RAYA,LAMEUE MNS RAYA ,2016,SPP,,,,,0
LAMEUE MNS. BARO,LAMEUE MNS BARO,2016,bisnis berproduksi,,,,,0
LAMEUE MNS. LUENG,M A N D I R I,2016,Pertanian,,,,,1
PULO KREUMBOK,PULO KEUREUMBOK,2012,SPP,,,,,0
MNS RAYA KP PISANG,DAYAH KP. PISANG ,2016,Bisnis keuangan,Bisnis penyewaan,,,,1
MNS BLANG SAKTI,MANDIRI,2018,SPP,,,,,0
PERLAK BAROH,PERLAK BAROH ,2015,SPP,,,,,1
LINGKOK,LINGKOK,2019,sewa (rumah),dagang (pupuk),,,,0
PASAR KOTA BAKTI,PASAR KOTA BAKTI ,2016,SPP,,,,,0
MNS BALEE,MNS BALE ,2012,SPP,,,,,0
PERLAK ASAN,PERLAK ASAN ,2016,SPP,,,,,0
KAMPONG BARO,GAMPONG BARO,2015,SPP,produksi (penggemukan sapi),,,,1
MALI GUYUI,MALI GUYUI ,2016,bisnis keuangan,,,,,0
