kecamatan,value_vaname,nilai_vaname,value_bandeng,nilai_bandeng,value_windu,nilai_windu,,,,,
MUARA TIGA,,, 752 ,26320000, 154 ,13860000,,,,,
BATEE, 310 ,17050000, 692 ,32410000, 320 ,28800000,,,,,
PIDIE,,, 601 ,14000000, 196 ,17640000,,,,,
KOTA SIGLI, 102 ,5610000, 154 ,5390000, 52 ,46620000,,,,,
SIMPANG TIGA,,, 634 ,22190000, 92 ,8280000,,,,,
KEMBANG TANJUNG, 45 ,2475000, 668 ,23380000, 157 ,14130000,,,,,
GLUMPANG BARO, 45 ,2475000, 793 ,22925000, 119 ,10710000,,,,,
GLUMPANG TIGA,,,,,,,,,,,
MUTIARA TIMUR,,,,,,,,,,,
MUTIARA,,,,,,,,,,,
PEUKAN BARO,,,,,,,,,,,
INDRA JAYA,,,,,,,,,,,
MILA,,,,,,,,,,,
DELIMA,,,,,,,,,,,
GRONG - GRONG,,,,,,,,,,,
TIRO/ TRUSEB,,,,,,,,,,,
TANGSE,,,,,,,,,,,
MANE,,,,,,,,,,,
GEUMPANG,,,,,,,,,,,
KEUMALA,,,,,,,,,,,
TITEU,,,,,,,,,,,
SAKTI,,,,,,,,,,,
PADANG TIJI,,,,,,,,,,,
