kecamatan,gampong,alamat,nama_dayah,kapasitas,garis_lintang,garis_bujur,status
Batee,Crueng,"Desa Crueng, Kec. Batee",Darul Islam Al-Aziziyah,2 Mbps,5.4294865,95.8894741,Online
Batee,Pande,Pande,Fauzul Fata,5 Mbps,5.4321704,95.8815554,Diproses
Delima,Buloh,Buloh,LPI Darul Muta'allimin,2 Mbps,5.3435707,95.8841948,Online
Delima,Cut Reubee,Cut Reubee,Muta'alimiyah Thifliyah Diniah Islamiah,5 Mbps,5.338289,95.8921139,Diproses
Glumpang Tiga,Jeumpa,Jeumpa,Irsyadul Ummah Al-Aziziyah,5 Mbps,5.3770646,95.9211593,Diproses
Glumpang Tiga,Sukon Mesjid,Sukon Mesjid,YPI. Darussa'adah Aceh Putri,5 Mbps,5.2536992,96.0348344,Diproses
Glumpang Tiga,Sukon Mesjid,Sukon Mesjid,Darussa'adah Pusat Teupin Raya,5 Mbps,5.2536992,96.0348344,Diproses
Glumpang Tiga,Sukon Mesjid,Sukon Mesjid,Naudhatul Ulum,5 Mbps,5.2536992,96.0348344,Diproses
Glumpang Tiga,Sukon Mesjid,Sukon Mesjid,YTI Darussalamah AL-Aziziyah,5 Mbps,5.2536992,96.0348344,Diproses
Grong-Grong,Grong-Grong,Grong-Grong,Darussalam Lampoh Tuah,2 Mbps,5.3707194,95.9039944,Online
Grong-Grong,Nicah,Nicah,Qaryatul Huda,2 Mbps,5.3667495,95.9105957,Online
Grong-Grong,Karieng,Karieng,Ashabul Yamin,5 Mbps,5.382478,95.900034,Diproses
Indra Jaya,Keutapang,Keutapang,Nurul Huda,2 Mbps,5.3122788,95.9588071,Online
Indra Jaya,Tampieng Tunong,Tampieng Tunong,Hj. Maryam H. Saman,5 Mbps,5.3175327,95.9535218,Diproses
Kembang Tanjong,Gampong Kandang,Gampong Kandang,Baldatul Mubarakah,5 Mbps,5.3040417,96.0037509,Diproses
Kembang Tanjong,Rheung-rheung,Rheung-rheung,LPI Dayah Tgk. Chik di Rheung-rheung,5 Mbps,5.3163777,96.0057344,Diproses
Keumala,Jijiem,Jijiem,Darul Kamaliah Mesjid Raya Keumala,5 Mbps,5.2316721,95.8921139,Diproses
Mutiara,Gajah Jadan,Gajah Jadan,Dhiaul Falah As Shamadiah,2 Mbps,5.3002812,95.9892066,Online
Mutiara,Baroh Barat Yaman,Baroh Barat Yaman,Yys. Baitul 'Ala Tgk. Chik Muhammad Daud,5 Mbps,5.2854752,95.9740049,Diproses
Mutiara,Reulet Busu,Reulet Busu,Thautiatul Abrar,5 Mbps,5.2753032,95.9502187,Diproses
Mutiara Timur,Blang Cut Paloh Tinggi,Blang Cut Paloh Tinggi,Assasunajah Al-Aziziyah,2 Mbps,5.2592524,95.9978005,Online
Mutiara Timur,Dayah Usi,Dayah Usi,Darul Amna Mutiara,2 Mbps,5.256755,95.9872235,Online
Mutiara Timur,Jiem,Jiem,Nurul Hikmah Al-Aziziyah,5 Mbps,5.2807156,95.9958172,Diproses
Padang Tiji,Tuha Peudaya,Tuha Peudaya,Ma'hadal Ulum Al-Fikriyah Al-Aziziyah,2 Mbps,5.3587991,95.857146,Online
Padang Tiji,Aron Bunot,Aron Bunot,Bustanul Munawwarah,5 Mbps,5.3776996,95.8551672,Diproses
Padang Tiji,Leun Tanjong,Leun Tanjong,Khairuddaraini,5 Mbps,5.3453369,95.8353837,Diproses
Peukan Baro,Dayah Muara,Dayah Muara,Sirajul Munir,5 Mbps,5.3227107,95.9561644,Online
Peukan Baro,Rambayam,Rambayam,Darun Najah Al-Aziziyah,5 Mbps,5.2967435,95.9457251,Diproses
Peukan Baro,Teungoh Baroh,Teungoh Baroh,Al-Furqan,5 Mbps,5.3480141,95.9634321,Diproses
Pidie,Lhok Keutapang,Lhok Keutapang,Dhiaul Yakin An-Nashiriyah,2 Mbps,5.376911,95.9370081,Online
Pidie,Seukeumbrok Utue,Seukeumbrok Utue,Sirajul Huda Al-Aziziyah,2 Mbps,5.3855362,95.920499,Online
Pidie,Alue Buloh,Alue Buloh,Budi Al-Aziziyah,5 Mbps,5.4029658,95.9030043,Diproses
Pidie,Tijue,Tijue,MUQ Pidie,5 Mbps,5.3585296,95.9528611,Diproses
Pidie,Mesjid Runtoh Tijue,Mesjid Runtoh Tijue,Nurul Rasyad Al-Aziziyah,5 Mbps,5.3548634,95.9617803,Diproses
Sakti,Leung Lameu,Leung Lameu,Babussalam,2 Mbps,5.2586915,96.0560067,Online
Simpang Tiga,Gampong Sagoe,Gampong Sagoe,Babul Huda,5 Mbps,5.3432346,95.9865625,Diproses
Tangse,Beungga,Beungga,Safinatussalamah Al-Aziziyah,5 Mbps,5.1341976,95.9066348,Online
Tangse,Blang Bungong,Blang Bungong,Syamsul Ma'rifah Al-Aziziyah,5 Mbps,5.0354933,95.9330455,Diproses
Tangse,Blang Teungoh,Blang Teungoh,Raudhatul Ulum,5 Mbps,5.0535014,95.9156136,Diproses
Tangse,Pulo Mesjid,Pulo Mesjid,Baitul Ula,5 Mbps,5.0252826,95.9171977,Diproses
