﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD NEGERI 1 GIGIENG,Negeri,187,8,15,4,8,0,1
SD NEGERI 2 GIGIENG,Negeri,265,12,24,3,12,0,1
SD NEGERI 3 GIGIENG,Negeri,117,6,14,2,6,0,1
SD NEGERI BUNGIE,Negeri,109,6,17,1,6,0,2
SD NEGERI COT JAJA,Negeri,91,6,13,1,6,0,1
SD NEGERI IBOH,Negeri,113,6,14,3,6,0,1
SD NEGERI KP. BLANG IBOIH,Negeri,235,11,20,2,9,0,1
SD NEGERI KUTA SUKON,Negeri,28,6,10,3,7,0,1
SD NEGERI MANGKI,Negeri,79,6,16,3,6,0,0
SD NEGERI MEUREUHOM,Negeri,69,6,13,3,6,0,1
SD NEGERI MNS LHEE,Negeri,101,6,11,3,6,0,1
SD NEGERI PALEUE,Negeri,117,6,15,2,6,0,1
SD NEGERI PULO RAYA,Negeri,47,6,12,3,6,0,1
SD NEGERI TINDEUE,Negeri,74,6,14,2,6,0,1
SD NEGERI TUNGOE,Negeri,106,6,14,3,6,0,1
