kecamatan,rumah_sakit_umum,rumah_sakit_khusus,puskesmas_rawat_inap,puskesmas_non_rawat_inap,klinik_pratama,posyandu
GEUMPANG,0,0,1,0,0,9
MANE,0,0,0,1,0,10
GLUMPANG TIGA,0,0,0,2,0,38
GLUMPANG BARO,0,0,0,1,1,21
MUTIARA,1,0,0,1,1,29
MUTIARA TIMUR,0,0,0,2,1,51
TIRO/TRUSEB,0,0,0,1,0,19
TANGSE,0,0,1,0,0,28
KEUMALA ,0,0,0,1,1,18
TITEUE,0,0,0,1,0,14
SAKTI,0,0,1,0,0,49
MILA ,0,0,0,1,0,20
PADANG TIJI,0,0,1,0,0,64
DELIMA ,0,0,2,0,0,45
GRONG GRONG ,0,0,0,1,0,15
INDRAJAYA,0,0,0,1,0,53
PEUKAN BARO,0,0,0,1,0,48
KEMBANG TANJONG ,0,0,1,0,1,45
SIMPANG TIGA ,0,0,0,1,1,52
KOTA SIGLI ,1,0,0,1,6,21
PIDIE ,3,0,0,1,2,65
BATEE ,0,0,0,1,0,28
MUARA TIGA,0,0,1,0,0,18
