﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD N 2 KALEE,Negeri,233,8,14,3,8,0,1
SD N SUKA JAYA,Negeri,190,7,12,3,8,0,1
SD N TGK. LAWEUENG,Negeri,335,14,23,5,14,1,1
SD NEGERI 1 CUREE,Negeri,89,6,14,2,6,0,1
SD NEGERI 1 KALEE,Negeri,146,6,16,2,6,0,1
SD NEGERI 2 CUREE,Negeri,221,11,17,3,10,0,1
SD NEGERI BLANG RAYA,Negeri,235,12,18,3,10,0,1
SD NEGERI GLEE CUT,Negeri,142,6,12,2,6,0,1
SD NEGERI LAWEUENG,Negeri,114,6,10,3,6,0,1
SD NEGERI MNS. COT LAWEUENG,Negeri,242,12,23,2,10,0,1
SD NEGERI MNS. MESJID,Negeri,113,6,13,1,6,0,1
SD NEGERI PAWOD,Negeri,57,6,8,1,6,0,1
