﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD NEGERI 1 KEMBANG TANJUNG,Negeri,77,6,16,1,6,0,1
SD NEGERI ARUSAN,Negeri,68,6,16,2,7,0,1
SD NEGERI ASAN KUMBANG,Negeri,94,6,12,2,6,0,1
SD NEGERI GAMPONG ASAN,Negeri,89,6,11,2,6,0,1
SD NEGERI IE LEUBEUE,Negeri,115,6,16,3,6,0,1
SD NEGERI JURONG MESJID,Negeri,131,6,11,2,6,0,1
SD NEGERI KANDANG,Negeri,67,6,11,2,6,0,1
SD NEGERI KUALA TARI,Negeri,30,6,13,0,6,0,1
SD NEGERI KUTA BARO,Negeri,79,6,11,2,6,0,1
SD NEGERI LAMKAWE,Negeri,219,9,13,4,8,0,1
SD NEGERI MEURAKSA,Negeri,55,6,13,2,6,0,1
SD NEGERI MNS KRUENG,Negeri,68,6,14,3,6,0,1
SD NEGERI PASI LHOK,Negeri,150,6,17,4,6,0,1
SD NEGERI PUSONG,Negeri,49,6,15,4,7,0,1
SDN JEUMEURANG,Negeri,86,6,13,3,6,0,1
