kecamatan,jenis_kapal,pukat_purse_seine,pukat_purse_seine_mini,pukat_payang,pukat_pantai,pancing_tonda,pancing_ulur,pancing_rawai,pancing_tegak,pancing_gill_net,pancing_tramel_net,lainnya,
MUARA TIGA,0 - 5 GT,0,0,0,22,167,217,0,0,95,,0,
MUARA TIGA,5 - 10 GT,0,17,0,0,0,0,0,0,0,0,0,
MUARA TIGA,10 - 20 GT,0,7,0,0,0,0,0,0,0,0,0,
MUARA TIGA,20 - 30 GT,1,,0,0,0,0,0,0,0,0,0,
BATEE,0 - 5 GT,0,0,0,15,0,359,7,0,146,30,0,
BATEE,5 - 10 GT,0,20,0,0,0,0,0,0,0,0,0,
BATEE,10 - 20 GT,0,3,0,0,0,0,0,0,0,0,0,
BATEE,20 - 30 GT,9,0,0,0,0,0,0,0,0,0,0,
BATEE,> 30 GT,6,0,0,0,0,0,0,0,0,0,0,
PIDIE,0 - 5 GT,0,0,0,0,0,15,15,0,0,0,0,
KOTA SIGLI,0 - 5 GT,0,0,0,0,0,31,47,0,116,91,0,
KOTA SIGLI,20 - 30 GT,2,0,0,0,0,0,0,0,0,0,0,
KOTA SIGLI,> 30 GT,4,0,0,0,0,0,0,0,0,0,0,
SIMPANG TIGA,0 - 5 GT,0,0,0,11,0,91,72,18,20,0,0,
SIMPANG TIGA,5 - 10 GT,0,0,7,0,0,0,0,0,0,0,0,
SIMPANG TIGA,5 - 10 GT,0,0,0,0,0,11,0,0,0,0,0,
KEMBANG TANJONG,0 - 5 GT,0,0,0,5,0,57,58,23,125,46,0,
KEMBANG TANJONG,5 - 10 GT,0,6,0,0,0,0,0,0,0,0,0,
KEMBANG TANJONG,10 - 20 GT,0,0,0,0,0,0,0,0,2,0,0,
KEMBANG TANJONG,20 - 30 GT,7,0,0,0,0,0,0,0,0,0,0,
KEMBANG TANJONG,> 30,5,0,0,0,0,0,0,0,0,0,0,
