﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
SIMPANG,GAMPONG BANGKEH,2012,Agribisnis Pedesaan,Peternakan,,,,0
KRUENG JANGKO,GAMPONG PUCOK,2012,,,,,,0
KRUENG NYONG,GAMPONG LUPU,2012,Pertanian,,,,,1
COT BAROH,PULO LOIH,2012,Pertanian,Sewa Toko,,,,1
COT TUNONG,GAMPONG KEUNE,2012,Simpan Pinjam Perempuan,,,,,0
BILI,BILI SEJAHTERA,2017,,,,,,0
PANJOE,PANJOE,2018,Pertanian,,,,,1
PANJOE,PANJOE,2012,Simpan Pinjam,,,,,1
REUDEUP MEULAYU,REUDEUP MEULAYU,2018,produksi (penggemukan sapi dan kambing),,,,,1
DAYAH TANOH,DAYAH TANOH,2016,dagang (pangkalan elpiji),,,,,1
MAMPLAM,MAMPLAM,2012,,,,,,0
BALEE,BALEE,2012,,,,,,0
KUMBANG KEUPULA,MAKMU BEURATA,2017,SPP,Pertanian,,,,1
PULO LUENG TEUGA,PULO LUENG TEUGA ,2012,,,,,,0
SUKON MESJID,SUKON MESJID ,2016,Simpan Pinjam Perempuan,,,,,1
SUKON BAROH,BUMG MANDIRI DAN SEJAHTERA,2017,Pertanian,Peternakan,,,,1
KRUT TEUMPEUN,KRUET TEUMPEUEN ,2016,produksi (penggemukan sapi dan kambing),,,,,1
BLANG DRANG,BLANG DRANG,2012,Simpan Pinjam Perempuan,,,,,1
UDE GAMPONG,UDE GAMPONG,2012,Pertanian,,,,,0
KAYEE JATOU,JATOU RAYA,2012,Saprodi Pertanian,,,,,1
KAMPONG JEUMPA,PRIMATANI PUAB KP. JEUMPA ,2012,Agribisnis Pedesaan,Peternakan,,,,1
PULO LON / PULO DAYAH,PULO LON/PULO DAYAH,2012,,,,,,0
JURONG PANDE,JURONG PANDEE,2012,Simpan Pinjam,,,,,0
PULO GAJAH MATE,PULO GAJAH MATE ,2018,,,,,,0
TUFAH JEULATANG,TUFAH JEULATANG ,2016,Simpan Pinjam Perempuan,,,,,1
KUMBANG KEUPULA,KUMBANG KEUPULA,2016,Pertanian,,,,,1
PULO BATEE,PULO BATEE,2017,,,,,,0
MEUNJEE,MEUNJEE ,2012,simpan pinjam,dagang (pupuk),,,,1
KEUTAPANG MESJID,KEUTAPANG MESJID ,2016,Pertanian,,,,,0
DAYAH KP. PISANG,JAYA KAMPIS,2012,Pangkalan gas elpiji,,,,,1
BLANG TUNONG,NASABA,2012,Perdagangan,,,,,1
BLANG PUEB,MAKMU BEUSARE,2012,,,,,,1
LAMBARO,LAMBARO ,2012,,,,,,0
NEUROK,NEUROK,2012,simpan pinjam,,,,,0
