﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD N 6 BEUREUNUEN,Negeri,40,6,9,3,6,0,3
SD NEGERI 1 ADAN,Negeri,104,6,12,3,6,0,1
SD NEGERI 1 BUSU,Negeri,104,6,15,2,6,0,1
SD NEGERI 2 BUSU,Negeri,51,6,10,2,6,0,1
SD NEGERI 3 BEUREUNUEN,Negeri,276,12,16,4,12,0,1
SD NEGERI BEUREU-EH,Negeri,56,6,12,1,6,0,1
SD NEGERI GAMPONG GAJAH,Negeri,61,6,13,2,6,0,1
SD NEGERI JAMAN,Negeri,77,6,9,2,6,0,1
SD NEGERI JAMAN MESJID,Negeri,76,6,9,3,6,0,1
SD NEGERI KEUMANGAN,Negeri,77,6,15,2,6,0,1
SD NEGERI MNS. KUMBANG,Negeri,127,6,12,2,6,0,1
SD NEGERI MNS. PEUREULAK,Negeri,123,6,12,2,7,0,1
SD NEGERI TEUREUBUE,Negeri,91,6,11,3,7,0,1
SDIT BAITUN NADA,Swasta,283,11,26,6,11,1,1
SDS ISLAM MUTIARA,Swasta,353,14,19,1,16,1,1
