﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
BAROH,MAWAR MERAH,2015,bisnis keuangan,,,,,0
ALUE JOJO,GIGEUH BEUSARE,2012,SPP,,,,,0
KAMPONG COT USI,SEJAHTERA,2012,bisnis keuangan,,,,,0
DAYAH USI,MAJU BERSAMA,2015,SPP,,,,,1
PALOH LHOK USI,MAJU SEJAJAR,2018,spp,,,,,0
CAMPLI USI,JABAL NUR,2012,SPP,,,,,0
MEE TANJONG USI,BUNGA TANJUNG,2012,SPP,"SEWA (pelaminan,sound sistem, kursi, rumah, toko,tenda)",,,,1
MESJID USI,,2015,SPP,,,,,0
PALOH RAYA,MITRA PERMATA,2015,Perdagangan Jasa/Penyewaan,Perikanan,Pertanian,,,1
NIBONG,BEUMAKMU,2012,SPP,,,,,0
BARO UJONG RIMBA,MAWAR MERAH,2015,SPP,,,,,0
RINTI,BUNGONG TERATAI,2012,SPP,dagang (pupuk),,,,1
DIDOH,JEUMPA PUTEH,2012,SPP,dagang (pupuk),produksi (penggemukan sapi dan kambing),,,1
MEUGIT,CIECEM PALA KUNENG,2012,SPP,,,,,0
EMPEH,MAWAR PUTIH,2015,SPP,Ternak (penggemukan sapi),sewa (teratak),,,0
BLANG RIEK,BURUNG NURI,2012,SPP,,,,,0
BALE UJONG RIMBA,MAWAR PUTIH,2012,Pertanian,,,,,1
MON ARA,KEMBANG SEJATI,2012,SPP,sewa (Teratak),,,,0
KULAM ARA,ARA MUNJUR,2012,SPP,,,,,0
BLANGON BASAH,SEULANGA INDAH,2012,SPP,,,,,0
RAMBONG,BARONA JAYA,2012,SPP,,,,,0
KAMPONG LADA,BUNGONG LADA,2012,SPP,,,,,0
DAYAH KUMBA,UDEP SAREE,2015,SPP,,,,,0
COT KHUTANG,BANTIMOH,2012,SPP,,,,,0
DAYAH TANOH,LUPOEN JAYA,2012,SPP,,,,,0
ULEE TUTUE,BUNGONG MERAH,2012,SPP,,,,,0
BEUREUEH II,SAREE JAYA,2012,,,,,,0
MESJID JEURAT MANYANG,BINA UMAT,2012,SPP,,,,,0
PALOH TINGGI,MANDIRI,2012,,,,,,0
KARIENG,BUNGONG KARIENG,2012,SPP,,,,,0
SAGOE TUMPEUN,KUTA SEUTUI,2012,bisnis keuangan,,,,,0
TONG PERIA,PUTROE IJOE,2012,bisnis keuangan,,,,,0
TONG WENG,TUAH GUNA,2012,SPP,,,,,0
PULO DRIEN,JAYA BERSAMA,2012,SPP,Ternak (penggemukan sapi),,,,0
MESJID GUMPUENG,,2012,,,,,,0
ULEE GAMPONG,MAJU JAYA,2012,,,,,,0
BARIEH,HUDEP BEUSAREE,2012,SPP,,,,,0
JUMPHOH ADAN,MAWAR,2012,SPP,,,,,0
MEE ADAN,MAJU BERSAMA,2012,SPP,,,,,0
DAYAH ADAN,TEUKAH KARYA,2012,SPP,,,,,0
ALUE ADAN,MERPATI PUTIH,2012,SPP,,,,,0
RAMBOT ADAN,MERAH DELIMA,2012,spp,,,,,0
MEUCAT ADAN,HIJAU DAUN,2012,,,,,,0
TIBA MESJID,TIBA BERSAMA,2012,SPP,sewa (alat pesta),,,,1
TIBA RAYA,TERATAI,2012,SPP,,,,,0
REUBAT,NA JAYA,2012,SPP,,,,,0
SIMBE,SIMBE BEUJAYA,2012,Peternakan,,,,,1
JIEM,MITA BEUNA,2012,,,,,,0
