﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
U GADENG,BAN KEUMANG,2019,SPP,,,,USAHA SIMPAN PINJAM,1
KUMBANG,SAPEUE PAKAT,2017,produksi (penggemukan sapi),,,,PENGGEMUKAN SAPI,1
SAGOE,SAGOE MANDIRI,2017,produksi (penggemukan sapi),Pertanian,,,PENGGEMUKAN SAPI,1
DAYAH KEUMALA,SABOH HATE,2019,simpan pinjam pertanian,Pertanian,,,,1
JUJIEM,BEUSAMA BEURATA,2017,PENGELOLAAN DANA SIMPAN PINJAM,,,,,1
RHENG,SEUPAKAT,2016,SPP,,,,,1
COT NURAN,SEHATI,2012,SPP,,,,,1
PULO PANTEE,MEUSAPAT,2019,,,,,,0
PULO TEUNGOH,BUNGONG KUPULA,2012,SPP,,,,,1
ASAN NICAH,SABAN PAKAT,2012,SPP,Sewa (pertanian),,,,1
PAPEUN,BEU SEUJAHTRA,2016,SPP,produksi (penggemukan sapi),,,,1
PULO SEUPENG,SEUPENG SEJAHTERA,2017,SPP,Ternak sapi,,,,1
MESJID NICAH,MEUSANEUT,2012,SPP,sewa (sound sistem),,,,1
TUNONG,TADUEK MUPAKAT,2016,SPP,,,,,1
PAKO,BEUGET SABEE,2019,SPP,,,,,0
PULO BARO,MEUSAPAT,2017,SPP,produksi (penggemukan sapi),,,,1
COT KREH,BEU MAKMU,2017,SPP,,,,,1
PULO CAHI,DUEK PAKAT,2016,sewa (lahan tani),ternak sapi,SPP,,,1
