﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD N 1 GAROT,Negeri,115,6,12,3,6,0,0
SD N BLUEK ULEE GAMPONG,Negeri,98,6,13,2,6,0,1
SD N GAPUI SUWIEK,Negeri,95,6,15,2,6,0,1
SD N PANTE GAROT,Negeri,103,6,11,4,6,0,1
SD NEGERI 1 BLUEK GRONG-GRONG,Negeri,80,6,14,2,6,0,1
SD NEGERI 1 CALEUE,Negeri,235,10,19,2,6,0,0
SD NEGERI 1 LHOK KAJU,Negeri,163,6,12,3,7,0,1
SD NEGERI 2 BLUEK GRONG-GRONG,Negeri,114,6,16,3,6,0,1
SD NEGERI 2 GAROT,Negeri,147,7,13,7,7,0,1
SD NEGERI BLUEK GLEE CUT,Negeri,142,6,15,4,6,0,1
SD NEGERI DAMAI,Negeri,96,6,12,3,6,0,1
SD NEGERI GAPUI,Negeri,143,6,15,3,6,1,1
SD NEGERI GAROT CUT,Negeri,72,6,12,3,6,0,0
SD NEGERI MESJID LHOK KAJU,Negeri,89,6,13,2,7,0,1
SD NEGERI TUNGKOP JAYA,Negeri,111,6,14,4,6,0,1
