kecamatan,nama,wilayah_lhok
MUARA TIGA,TPI BLANG RAYA,BLANG RAYA
MUARA TIGA,TPI UJONG PIE,BLANG RAYA
MUARA TIGA,TPI KALEE,KALEE
MUARA TIGA,TPI TGK. DILAWEUNG,TGK. DILAWEUNG
MUARA TIGA,TPI TEUPIN GAPU,TGK. DILAWEUNG
BATEE,TPI GEUNTENG BARAT,PASI GENTENG
BATEE,TPI GEUNTENG TIMU,PASI GENTENG
BATEE,TPI GLUMPANG LHEE,PASI GENTENG
BATEE,TPI MEUCAT,PASI BEURANDEH
BATEE,TPI NEUHEN,PASI BEURANDEH
BATEE,TPI KEUDE BATEE,PASI BEURANDEH
BATEE,TPI BABAH KRUENG,PASI BEURANDEH
BATEE,TPI TEUPIN JEU,PASI BEURANDEH
BATEE,TPI PASIE BEURANDEH,PASI BEURANDEH
BATEE,TPI KULEE,PASI BEURANDEH
KOTA SIGLI,TPI KUALA PEUKAN BARO,PASI PEUKAN BARO
KOTA SIGLI,TPI KUALA PIDIE,KOTA SIGLI
SIMPANG TIGA,TPI COT JAJA,KUALA LHEU
SIMPANG TIGA,TPI KUALA LHEUE,KUALA LHEU
SIMPANG TIGA,TPI KUALA BEURABO,KUALA BEURABO
SIMPANG TIGA,TPI GIGIENG,KUALA BEURABO
KEMBANG TANJUNG,TPI KUALA IE LEUBEUE,PASI IE LEUBEU
KEMBANG TANJUNG,TPI KUALA TARI,PASI JEUMEURANG
KEMBANG TANJUNG,TPI PUSONG,PASI JEUMEURANG
