﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
MESJID KUNYET,MESJID KUNYET ,2012,bisnis keuangan,,,,,0
PIALA KUNYET,PIALA KUNYET,2017,SPP,,,,,0
HAGU KUNYET,HAGU MANDIRI ,2012,bisnis berproduksi,,,,,1
BARO KUNYET,BARO KUNYET,2013,bisnis keuangan,,,,,0
DAYAH TANOH KUNYET,SINAR TANI,2012,,,,,,0
KAMBUK NICAH KUNYET,KAMBUEK NICAH,2018,produksi (penggemukan sapi),,,,,0
KAMBUK PAYAPI KUNYET,KB PAYAPI KUNYET,2018,SPP,,,,,0
SEUNADEU KUNYET,SEUNADEU KUNYET,2012,,,,,,0
BLANG GUCI KUNYET,BLANG GUCI KUNYET,2012,,,,,,0
DAYAH BAROH KUNYET,DAYAH BAROH KUNYET,2012,,,,,,0
BLANG GEULEUDIENG,BLANG GLD,2012,SPP,,,,,0
GEULUMPANG GEULEUDIENG,GEULUMPANG GLD,2012,produksi (penggemukan sapi),,,,,0
MESJID GEULEUDIENG,MESJID GLD ,2012,produksi (penggemukan sapi),,,,,0
SUKON PEUDAYA,SUKON ASAN JAYA,2018,produksi (penggemukan sapi),,,,,1
MESJID PEUDAYA,MESJID PEUDAYA,2017,,,,,,0
CUT PEUDAYA,,2017,peternakan,,,,,1
BULOH PEUDAYA,BULOH PEUDAYA,2012,,,,,,0
PERLAK PEUDAYA,PERLAK PEUDAYA,2018,produksi (penggemukan sapi),,,,,1
DAYAH BAROH PEUDAYA,BUMG BEUJAYA,2012,PENGADAAN TABUNG GAS,,,,,1
TEUNGOH PEUDAYA,TEUGOH PEUDAYA,2012,,,,,,0
TUHA PEUDAYA,TUHA PEUDAYA,2017,produksi (penggemukan sapi),,,,,1
TUNONG PEUDAYA,TUNONG PEUDAYA,2018,,,,,,0
BUNI REULIENG PEUDAYA,BUNI REULING PEUDAYA,2018,produksi (penggemukan sapi),,,,,1
TRIENG PALOH,TRIENG PALOH,2013,Dagang (pupuk),,,,SIMPAN PINJAM PEREMPUAN (SPP),1
LEUHOB PALOH,LEUHOB PALOH,2018,dagang (pangkalan elpiji),,,,,0
CUT PALOH,CUT PALOH,2018,dagang,,,,,0
SUYO PALOH,SUYO PALOH ,2012,,,,,,0
KREB PALOH,KREET PALOH,2019,simpan pinjam pertanian,,,,,1
CAPA PALOH,BUMG GP. CAPA PALOH,2012,,,,,,0
JURONG ANOE PALOH,BUMG JURONG ANOE,2012,dagang,,,,,0
BALEE PALOH,BALEE PALOH,2012,sewa (lahan tani),,,,penyewaan,0
SIRON PALOH,SIRON PALOH,2017,dagang,,,,,0
JURONG GAMPONG CUT PALOH,CUT PALOH,2018,dagang,,,,,0
PANTE CERMEN PALOH,PANTE CERMEN PALOH,2017,dagang (pakan ternak),,,,Peternakan,1
PASAR PALOH,,2012,,,,,,0
MESJID PALOH,,2012,,,,,,0
MUKEE BEURABO,BUMG MEUKE BEURABO,2012,Pertanian,,,,,1
MESJID BEURABO,MESJID BEURABO,2017,SPP,,,,,0
SEUKEMBROK BEURABO,BUMG GP. SERBA MAJU,2012,,,,,PENGGEMUKAN SAPI,1
BARO BEURABO,,2012,,,,,,0
ADANG BEURABO,,2012,,,,,,0
PALOH JEURAT BEURABO,,2012,,,,,,0
SEULEUNGGIENG BEURABO,,2012,,,,,,0
TEUNGOH DRIEN GOGO,,2012,,,,,,0
KUMBANG GOGO,KUMBANG GOGO,2012,,,,,,0
MESJID GOGO,USAHA SABEE,2018,,,,,,0
TUHA GOGO,MOUND LEUNGGOH JAYA,2018,,,,,,0
GLE GOGO,ASOE GLEE,2018,,,,,,0
MUKEE GOGO,,2012,,,,,,0
RAYA GOGO,,2012,,,,,,0
GRONG-GRONG GOGO,USAHA BERSAMA ,2012,Pertanian,,,,,0
ARON BUNOT GOGO,,2012,,,,,,0
BULOH GOGO,,2012,,,,,,0
TONOENG TANJONG,TUNOENG TANJONG,2012,produksi (penggemukan sapi),,,,,0
KUPULA TANJONG,,2012,,,,,,0
JOK TANJONG,JOK TANJONG ,2012,,,,,,0
LEUN TANJONG,LEUN TANJONG,2018,,,,,,0
PANTE CRUNG TANJONG,PANTE CRUNG TANJONG ,2019,,,,,,0
COT KEUTAPANG TANJONG,COT KEUTAPANG TANJONG,2018,dagang,,,,,1
SIRON TANJONG,SIRON TANJONG ,2018,0,,,,,0
MESJID TANJONG,MESJID TANJONG,2018,,,,,,0
KHANG TANJONG,KHANG TANJONG,2017,dagang,,,,,1
MEURIYA TANJONG,MEURIYA TANJONG,2017,dagang,,,,,0
PULO HAGU TANJONG,PULO HAGU TANJUNG,2018,,,,,,0
