kecamatan,gampong,alamat,masjid,kapasitas,garis_lintang,garis_bujur,status
Muara Tiga,Gp. Sagoe ,Gp. Sagoe ,Babut Taqwa,2 Mbps,5.1996441,95.7830335,Online
Mane,Gp. Mane ,Gp. Mane ,Istiqlal,2 Mbps,4.8792364,96.0672776,Online
Trusep,Gp. Mancang Tiro,Gp. Mancang Tiro,Babussalam,2 Mbps,5.2178093,95.949533,Online
Tiro,Gp. Pulo Mesjid ,Gp. Pulo Mesjid ,Bukit Tursina,2 Mbps, , ,Online
Sigli,Blang Paseh Kota Sigli,Blang Paseh Kota Sigli,Istiqamah,2 Mbps,5.379013,95.968454,Online
Sigli,Lampoh Kreung Kota Sigli,Lampoh Kreung Kota Sigli,Istiqamah ,2 Mbps,5.387045,95.954828,Online
Grong-Grong,Gp. Masjid Beuereuleung,Gp. Masjid Beuereuleung,Al mutaqin Beureuleung,2 Mbps,5.373992,95.900824,Online
Batee,Kp. Tuha Caloeng,Kp. Tuha Caloeng,Syuhada,2 Mbps,5.41096,95.894019,Online
Batee,Kp. Dayah Baroh,Kp. Dayah Baroh,Baitannur Dayah Baroh,2 Mbps,5.390522,95.961603,Online
Delima,Kp. Neulhop Reubee ,Kp. Neulhop Reubee ,Tgk. Chiek Direubee,2 Mbps,5.34332,95.897856,Online
Indra Jaya,Keude Caleue,Keude Caleue,Al -Abrar,2 Mbps,5.1995204,95.7830305,Online
Indra Jaya,Gp. Dayah Muara Indra Jaya,Gp. Dayah Muara Indra Jaya,Babut Taqwa,2 Mbps,5.1993967,95.7830275,Online
Peukan Baro,Gp. Seupeng,Gp. Seupeng,Syuhada,2 Mbps,5.3081617,95.8765241,Online
Mutiara,Gp. Lingkok Busu Mutiara,Gp. Lingkok Busu Mutiara,Baiturrahim,2 Mbps,5.2870329,95.9694962,Online
Mila,Mns. Thinthop ,Mns. Thinthop ,Miftahul jannah,2 Mbps,5.2918759,95.9096923,Online
Glp.Tiga,Mns. Meunjee ,Mns. Meunjee ,Al - Mabrur,2 Mbps,"5.208912,96.0343983", ,Online
Titeu,Gp.Cut ,Gp.Cut ,Al-Ikhlas,2 Mbps, , ,Online
Keumala,Gp. Masjid Nicah ,Gp. Masjid Nicah ,Al- Munawwarah,2 Mbps,5.231136,95.7275963,Online
Geumpang,Geumpang,Geumpang,Syuhada,2 Mbps,4.8394331,96.1276069,Online
Geumpang,Bangkeh,Bangkeh,Baiturrahman,2 Mbps,5.5459558,95.3018018,Online
 Glp Baro,Geuleumpang Beungkok ,Geuleumpang Beungkok ,Baiturrahmah,2 Mbps,5.2582272,95.9422117,Online
Tangse,Gp. Blang Pandak,Gp. Blang Pandak,Masjid Baitul Taqwa,2 Mbps,5.0186771,95.9251313,Online
Sigli,Kota Sigli,Kota Sigli,Al-Falah,5 MbPs,5.381375,95.957866,Diproses
Muara Tiga,Gp. Ingin Jaya ,Gp. Ingin Jaya ,Baiturrahim,5 MbPs,5.513304,95.7944653,Diproses
Tangse,Pulo Mesjid I ,Pulo Mesjid I ,Baitus Salam ,5 MbPs,5.022758,95.9120091,Diproses
