﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD N 2 TEUPIN RAYA,Negeri,124,6,17,4,6,0,1
SD N A R O N,Negeri,79,6,20,2,6,0,1
SD N JURONG PANDE,Negeri,39,6,21,5,6,0,1
SD N LUENG TAHE,Negeri,153,6,18,6,6,0,1
SD N MAMPLAM,Negeri,71,6,18,3,6,0,1
SD N MESJID AMUD,Negeri,78,6,19,4,6,0,1
SD NEGERI 1 TEUPIN RAYA,Negeri,75,6,15,2,6,0,1
SD NEGERI 3 TEUPIN RAYA,Negeri,146,6,18,3,8,0,2
SD NEGERI COT BAROH,Negeri,120,6,17,1,6,0,1
SD NEGERI DAYAH GUCI,Negeri,48,6,22,1,6,0,1
SD NEGERI GEUMUROH,Negeri,77,6,22,4,6,0,1
SD NEGERI GLUMPANG MINYEUK,Negeri,234,10,25,3,8,0,1
SD NEGERI PULO LON,Negeri,61,6,18,3,6,0,1
