﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
BLANG PASEH,,,,,,,,0
BENTENG,BENTENG JAYA,2017,Jasa Sewa,,,,,1
BLOK BENGKEL,,,,,,,,0
PANTE TEUNGOH,,2012,,,,,,0
KUALA PIDIE,,2012,,,,,,0
KERAMAT LUAR,,,,,,,,0
KERAMAT DALAM,,2012,,,,,,0
BLOK SAWAH,GOENTOER,2017,SPP,,,,,0
BLANG ASAN,MANDIRI JAYA,2017,,,,,,0
LAMPOH KRUENG,,,,,,,,0
KAMPONG ASAN,,2012,,,,,,0
MEUNASAH PEUKAN,MEUNASAH PEUKAN,2015,sewa (teratak dan kursi),peternakan,,,,0
PASI RAWA,BINA SEJAHTERA,2015,SPP,,,,,0
PASI PK. BARO,,2012,,,,,,0
TANJONG KRUENG,,2012,,,,,,0
