﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD N CEMPALA KUNENG,Negeri,50,6,16,2,7,0,1
SD N GUCI RUMPONG,Negeri,56,6,13,1,6,0,1
SD NEGERI 1 BAMBI,Negeri,161,6,16,3,6,0,1
SD NEGERI 1 LAMPOIH SAKA,Negeri,266,11,15,2,7,0,1
SD NEGERI 2 LAMPOIH SAKA,Negeri,68,6,14,3,6,0,1
SD NEGERI KRUENG DAYAH,Negeri,55,6,11,3,6,0,1
SD NEGERI KRUENG SEMIDEUN,Negeri,58,6,11,2,6,0,1
SD NEGERI MEULEUWEUEK,Negeri,32,6,13,1,6,0,1
SD NEGERI PINEUNG,Negeri,108,6,12,3,6,0,1
SD NEGERI RAMBAYAN,Negeri,74,6,19,3,6,0,1
SD NEGERI SEUPENG,Negeri,61,6,13,3,6,0,1
SD NEGERI WAIDO,Negeri,70,6,13,1,6,0,1
SD SUKMA BANGSA KABUPATEN PIDIE,Swasta,176,10,16,2,10,2,1
