﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
TIJUE,TIJUE,2012,,,,,,0
LAMPEUDUE TUNONG,MANDIRI BERSAMA,2018,pedagangan dan industri,,,,,0
PUUK,PUUK BEUSEUJAHTRA,2012,Pupuk,Pengemukan Sapi,,,,1
LAMPEUDUE BAROH,LAMPEUDEU BAROH,2012,,,,,,0
PAYA,PAYA,2012,,,,,,0
MESJID REUNTOH,MESJID RUNTOH,2012,,,,,,0
DAYAH TEUNGOH,DAYAH TEUNGOH,2012,,,,,,0
BAROH,SAPEU PAKAT,2017,pengadaan pupuk,,,,,0
DAYAH TANOH,DAYAH TANOH,2012,,,,,,0
COT GEUNDUK,COT GEUNDUEK,2012,,,,,,0
TUMPOK LAWEUNG,BINA SEJAHTERA,2012,,,,,,0
ULEE CEUE,ULEE CEUE,2012,,,,,,0
KEUDE KEULIBEUT,KEUDEE,2012,,,,,,0
ULEE TUTUE,SEJAHTERA BERSAMA,2018,,,,,,0
DAYAH TUTONG,HARAPAN MAKMU,2012,,,,,,0
LAMPOH LADA,,2012,,,,,,0
KEUNIREE,,2012,,,,,,0
TUMPOK 40,TUMPOK 40,2012,,,,,,0
COT TEUNGOH,COT TEUNGOH,2012,,,,,,0
COT RHENG,COT RHENG,2012,,,,,,0
LABUI,LABUI,2012,,,,,,0
MEUNASAH GAMPONG,GAMPOMG –GAM[PONG,2012,,,,,,0
PULO PISANG,PULO PISANG,2012,,,,,,0
LAM KUTA,LAMKUTA,2012,,,,,,0
KAMPONG PUKAT,PUKAT SEJAHTERA,2017,,,,,,0
KAMPONG BARAT,KAMPUNG BARAT,2012,,,,,,0
PALOH,PALOH,2012,,,,,,0
GAMPONG BARO,GAMPONG BARO,2012,,,,,,0
PULO BUBEE,PULO BUBEE,2012,,,,,,0
TIBANG,MEUHASE,2012,Peternakan,Penyewaan aset,Pangkalan Gas,,,1
RAWA,RAWA,2012,,,,,,0
PK. BARO,PK. BARO,2012,,,,,,0
MANCANG,MANCANG,2012,,,,,,0
GAJAH AYE,GAJAH AYEE,2012,,,,,,0
LHOK KEUTAPANG,LHOK KEUTAPANG,2012,,,,,,0
DALUENG,DALUENG,2012,,,,,,0
ULEE CEUE,ULEE CEUE ,2012,,,,,,0
MEUCAT, MEUCAT TEUBENG ,2012,,,,,,0
DAYAH TEUBENG,DAYAH TEUBENG,2012,Pertanian,Peternakan,,,,1
TANJONG,TANJONG TEUBENG,2012,,,,,,0
JAWA,JAWA TEUBENG ,2017,,,,,,0
BAYU,BAYU TEUBENG ,2012,,,,,,0
ABO,ABO TEUBENG,2017,,,,,,0
KEUTAPANG,KEUTAPANG,2012,,,,,,0
KRUENG DHOE,KRUENG DHOE SEUJAHTERA (KDS),2012,Pertanian,,,,,1
SIRONG,SIRONG,2012,,,,,,0
KEUTUMBU,KEUTUMBU BEUJAYA,2012,produksi (penggemukan sapi),,,,,0
JEUMPA,JEUMPA,2012,,,,,,0
RAYA SANGGEUE,RAYA SANGGEUE,2012,,,,,,0
JEULEUPEE,DJ BEUMAKMUE,2012,Pangkalan Gas,,,,,1
UJONG LANGGOE,UJONG LANGGO,2012,,,,,,0
COT GLUMPANG,COT GEULUMPANG,2012,,,,,,0
SERIWEUK,BAN TIMOEH,2012,peternakan,,,,,0
MESJID UTUE,MESJID UTUE,2012,,,,,,0
LEUBUE,LEUBUE,2012,,,,,,0
BATEE,MAKMU BEUSAREE UDEP BEURATA,2012,Peternakan Sapi,,,,,0
RAYA UTEU,RAYA UTUE,2012,,,,,,0
SEUKEMBROK,SEUKEUMBROK,2012,,,,,,0
BIE,BIE,2012,,,,,,0
BLANG KULA,BLANGKULA,2012,,,,,,0
ALUE,ALUE,2012,,,,,,0
SEUKE,SEUKEE,2012,,,,,,0
PAYA LINTEUNG,PAYA LINTEUNG,2012,,,,,,0
PULI,SEJAHTERA,2012,peternakan,,,,,1
