kecamatan,gabus,nila,lele,gurami,mas
Muara Tiga,0,0,0,0,0
Batee,0,0,0,0,0
Pidie,0,0,0,0,0
Kota Sigli,0,0,0,0,0
Simpang Tiga,0,0,0,0,0
Kembang Tanjong,0,0,0,0,0
Glumpang Baro,0,0,0,0,0
Glumpang Tiga,10,0,0,0,0
Mutiara Timur,0,20,60,0,0
Mutiara Barat,0,0,0,0,0
Tiro Truseb,0,0,10,24,0
Sakti,0,0,20,0,0
Titeu,0,0,0,0,0
Keumala,0,20,40,0,0
Tangse,0,10,10,0,0
Mane,0,0,0,0,40
Geumpang,0,10,0,0,10
Indra Jaya,0,0,0,0,0
Peukan Baro,0,0,0,0,0
Delima,0,0,10,0,0
Mila,0,0,0,0,0
Grong Grong,0,0,0,0,0
Padang Tiji,0,10,10,0,0
