﻿nama_sekolah,status,pd,rombel,guru,pegawai,r_kelas,r_lab,r_perpus
SD NEGERI 1 SIGLI,Negeri,511,17,25,4,17,0,0
SD NEGERI 2 TIJUE,Negeri,253,12,16,5,12,2,1
SD NEGERI 3 SIGLI,Negeri,458,13,23,7,10,0,1
SD NEGERI 4 SIGLI,Negeri,101,6,10,2,6,0,1
SD NEGERI 5 SIGLI,Negeri,227,12,17,4,12,0,1
SD NEGERI 6 SIGLI,Negeri,85,6,11,3,6,1,1
SD NEGERI 7 SIGLI,Negeri,97,6,10,2,6,0,1
SD NEGERI BLANG ASAN,Negeri,58,6,6,2,6,0,1
SD NEGERI BLOK SAWAH,Negeri,68,6,9,2,6,0,1
SD NEGERI PASI RAWA,Negeri,176,8,17,3,7,0,1
SD MUHAMMADIYAH SIGLI,Swasta,45,6,8,0,6,0,1
SD UNGGULAN IQRO,Swasta,526,20,22,5,20,2,1
