kecamatan,nila_payau,bandeng,vaname,windu
Muara Tiga,2.8,342,289,21
Batee,0,289,234,67
Pidie,21,231,239,12
Kota Sigli,1.9,35,238,0
Simpang Tiga,0,231,358,198
Kembang Tanjong,21,456,480,272
Glumpang Baro,23,423,367,189
Glumpang Tiga,0,0,0,0
Mutiara Timur,0,0,0,0
Mutiara Barat,0,0,0,0
Tiro Truseb,0,0,0,0
Sakti,0,0,0,0
Titeu,0,0,0,0
Keumala,0,0,0,0
Tangse,0,0,0,0
Mane,0,0,0,0
Geumpang,0,0,0,0
Indra Jaya,0,0,0,0
Peukan Baro,0,0,0,0
Delima,0,0,0,0
Mila,0,0,0,0
Grong Grong,0,0,0,0
Padang Tiji,0,0,0,0
