kecamatan,wilayah_lhok,jumlah_nelayan,jenis_kapal,jumlah_kapal
Muara Tiga,Lhok Blang Raya,294, 0 - 5 GT,147
Muara Tiga,Lhok Kalee,32, 0 - 5 GT,16
Muara Tiga,Lhok Tgk. Dilaweung,114, 0 - 5 GT,57
Muara Tiga,Lhok Tgk. Dilaweung,119, 5 - 10 GT,17
Muara Tiga,Lhok Tgk. Dilaweung,175, 10 - 20 GT,7
Muara Tiga,Lhok Tgk. Dilaweung,25, 20 - 30 GT,1
Batee,Lhok Pasi Geunteng,258, 0 - 5 GT,129
Batee,Lhok Pasi Geunteng,91, 5 - 10 GT,13
Batee,Lhok Pasi Geunteng,75, 10 - 20 GT,3
Batee,Lhok Pasi Geunteng,25, 20 - 30 GT,1
Batee,Lhok Pasi Beurandeh,540, 0 - 5 GT,270
Batee,Lhok Pasi Beurandeh,49, 5 - 10 GT,7
Batee,Lhok Pasi Beurandeh,200, 20 - 30 GT,8
Batee,Lhok Pasi Beurandeh,150, > 30 GT,6
Kota Sigli,Lhok Pasi Peukan Baro,320, 0 - 5 GT,160
Kota Sigli,Lhok Pasi Peukan Baro,14, 5 -10 GT,2
Kota Sigli,Lhok Pasi Peukan Baro,50,20 - 30 GT,2
Kota Sigli,Lhok Pasi Peukan Baro,100, > 30 GT,4
Kota Sigli,Lhok Pasi Rawa,62, 0 - 5 GT,31
Simpang Tiga,Lhok Kuala Lheu,240, 0 - 5 GT,120
Simpang Tiga,Lhok Kuala Lheu,22, 5 - 10 GT,11
Simpang Tiga,Lhok Kuala Lheu,12, 10 - 20 GT,6
Simpang Tiga,Lhok Kuala Beurabo,122, 0 - 5 GT,61
Kembang Tanjong,Lhok Jeumerang,49, 5 - 10 GT,7
Kembang Tanjong,Lhok Jeumerang,322, 0 - 5 GT,161
Kembang Tanjong,Lhok Jeumerang,42, 5 - 10 GT,6
Kembang Tanjong,Lhok Jeumerang,175, 10 - 20 GT,7
Kembang Tanjong,Lhok Jeumerang,200, 20 - 30 GT,8
Kembang Tanjong,Lhok Jeumerang,300, > 30 GT,12
Kembang Tanjong,Lhok Pasi Ie Leubeu,184, 0 - 5 GT,92
