﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
RABO,RABO,2012,SPP,,,,,0
PULO SIBLAH,PULO SIBLAH,2012,SPP,,,,,0
LHOK IGEUH,LHOK IGEUH,2012,SPP,,,,,0
PULO GEULUMPANG,PULO GLUMPANG,2012,SPP,,,,,0
MEUNASAH MANCANG,,2012,SPP,Ternak (penggemukan sapi),,,,0
PULO TAMBO,PULO TAMBO,2012,SPP,,,,,0
PULO KENARI,PULO KEUNARI,2012,SPP,,,,,0
PEUNADOK,,2012,SPP,,,,,0
PULO MESJID,PULO MESJID,2012,SPP,,,,,0
MEUNASAH PANAH,MEUNASAH DAYAH,2012,Pertanian,,,,,1
TRIENG CUDO BAROH,TRIENG CUDO BAROH ,2012,SPP,,,,,0
TRIENG CUDO TUNONG,TRIENG CUDO TUNONG ,2012,SPP,,,,,0
MAMPREE,MAMPREE ,2012,SPP,,,,,0
DAYA BAROH,DAYA BAROH,2012,SPP,,,,,0
DAYA TEUNGOH,DAYA TEUNGOH,2012,SPP,,,,,0
DAYAH KP BARO,,2012,SPP,,,,,0
DAYAH COT,DAYA COT,2012,SPP,,,,,0
BLANG RUKUI,BLANG RIKUI ,2012,SPP,,,,,0
PANTON BUNOT,PANTON BEUNOT,2012,SPP,,,,,0
