﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
BLANG,BEUNA HASE,2012,Bisnis berproduksi/Dagang,,,,,0
TEUMEUCET,BARONA,2017,produksi (penggemukan sapi),,,,,1
BLANG CUT,MUDAH RASEUKY,2018,ternak kambing,,,,,0
KUMBANG,KUMBANG MEUTUAH,2018,penyewaan (pelaminan),,,,,1
PULO TANJONG,TABINA MANDIRI,2017,bisnis penyewaan,,,,,1
ARA BUNGKOK, HIDUP TANI,2018,SPP,,,,,1
LAGANG,BEU MAKMU,2012,Dagang (pupuk),,,,,0
MESJID ILOT,BEU SEJAHRETA,2017,,,,,,0
BAROH ILOT,,2012,,,,,,0
TUNONG ILOT, TUNONG ILOT ,2012,,,,,,0
TEUNGOH ILOT,TEUNGOH,2017,,,,,,1
DAYAH ANDEUE,PUGA BEUSARE,2013,SPP,,,,,0
DAYAH SINTHOP,HARKAT SEJAHTRA,2018,SPP,,,,,0
KULU,BEUJAYA,2017,bisnis keuangan,,,,,0
MESJID ANDEUE,ANDEUE SEJAHTARA,2018,SPP,,,,,0
MEUYUB LALA,HIDUP MAKMUR ,2017,SPP,Pertanian,Peternakan,,,0
TUHA LADA,BLANG LAM KACA,2017,dagang,,,,,0
LHOK LUBUE,HIDUP SEJAHTERA,2017,SPP,Pertanian,Peternakan,,,0
BABAH JURONG,BEURATA,2017,bisnis keuangan,,,,,1
KRUENG LALA,BARONA,2017,dagang,sewa (alat pesta),,,,1
