kecamatan,jenis_kapal,januari,februari,maret,april,mei,juni,juli,agustus,september,oktober,november,desember
MUARA TIGA , 0 - 5 GT,89.34,87.84,121.27,116.73,103.69,100.75,99.68,98.56,97.46,96.35,94.47,93.32
MUARA TIGA , 5 - 10 GT,76.31,78.43,88.65,85.62,81.54,83.41,82.31,81.21,80.12,79.13,78.42,77.31
MUARA TIGA , 10 - 20 GT,50.33,58.45,65.73,64.78,52.43,48.46,47.35,46.34,45.34,44.24,43.52,42.41
MUARA TIGA , 20 - 30 GT,38.62,43.32,39.54,48.44,44.65,33.32,32.22,31.12,30.62,30.32,28.47,27.36
BATEE , 0 - 5 GT,120.3,154.69,169.92,171.71,163.96,139.27,138.15,135.13,129.11,111.48,101.24,99.56
BATEE , 5 - 10 GT,46.36,47.26,58.12,56.83,55.53,42.54,42.43,41.33,40.23,39.13,38.45,37.67
BATEE , 10 - 20 GT,45.23,46.77,47.43,54.56,47.62,48.26,47.25,46.12,45.23,44.22,43.42,42.28
BATEE , 20 - 30 GT,67.52,68.49,69.25,68.54,65.62,58.24,57.13,56.15,55.11,54.24,53.52,52.23
BATEE , > 30 GT,68.28,69.58,70.45,70.53,69.82,62.58,61.47,60.26,59.34,58.13,57.28,55.67
PIDIE , 0 - 5 GT,61.47,69.21,83.81,81.12,72.98,67.75,64.3,63.31,62.3,61.55,60.43,59.23
KOTA SIGLI , 0 - 5 GT,102.85,103.94,120.46,125.04,110.16,109.13,108.23,107.11,105.12,105.22,100.12,98.12
KOTA SIGLI ,20 - 30 GT,45.14,53.86,73.54,79.97,68.24,58.8,57.69,56.46,54.17,57.24,56.23,55.22
KOTA SIGLI , > 30 GT,48.77,55.29,56.56,52.31,51.64,69.01,68.12,67.21,65.1,64.13,63.32,62.22
SIMPANG TIGA , 0 - 5 GT,193.5,214.16,216.91,211.35,181.22,177.17,175.14,168.12,165.94,152.72,141.61,130.31
SIMPANG TIGA , 5 - 10 GT,36.49,45.7,48.27,46.62,37.57,36.02,35.01,23.1,22.63,21.26,20.61,19.51
SIMPANG TIGA , 10 - 20 GT,54.55,56.25,57.28,58.34,55.85,53.1,52.06,50.52,49.36,48.13,47.07,46.02
KEMBANG TANJONG , 0 - 5 GT,205.12,276.45,291.89,284.12,272.13,263.65,262.54,261.43,257.32,243.32,232.53,203.43
KEMBANG TANJONG , 5 - 10 GT,32.38,39.31,46.53,47.33,54.32,45.77,44.66,43.46,42.61,41.32,40.25,38.12
KEMBANG TANJONG , 10 - 20 GT,36.38,45.23,56.53,53.53,42.36,44.52,43.33,42.13,40.84,39.36,38.29,36.52
KEMBANG TANJONG , 20 - 30 GT,66.47,77.43,88.26,74.36,65.23,67.71,66.52,65.42,63.71,62.24,61.07,59.27
KEMBANG TANJONG , > 30 GT,72.16,88.52,108.72,89.25,85.25,84.93,83.71,82.51,80.46,79.39,78.29,76.62
