﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
KEUDEE TANGSE,SAPEU PAKAT ,2013,Pertanian,,,,,0
PULO MESJID I,TEPAT  JANJI,2012,SPP,jasa (pangkas),,,,1
PULO MESJID II,CRESA ,2012,SPP,sewa (Teratak dan sound system),,,,1
PULO SEJAHTERA,SINAR SEJAHTERA ,2012,produksi (penggemukan sapi),,,,,0
PULO KAWA,BUNGONG KAWA ,2012,SPP,sewa (Teratak),,,,0
PULO SEUNONG,YASAGOR ,2012,Pertanian,,,,,0
NUBOK BADEUK,BARONA,2012,dagang,,,,,0
BLANG JEURAT,BAN TIMOH ,2012,sewa (teratak dan kursi),,,,,0
PULO BARO,SAMA RASA ,2016,sewa (teratak),,,,,1
LAYAN,MAJU BEUSARE ,2015,sewa (teratak dan kursi),,,,,0
BLANG DALAM,BEURATA JAYA ,2012,Pertanian,SPP,,,,0
PEUNALON I,MAJU  BERSAMA ,2012,bisnis penyewaan,,,,,1
PEUNALON II,CIPTA USAHA ,2013,Pertanian,SPP,,,,0
KRUENG MEURIAM,PUTRA BUANA ,2017,SPP,sewa (Teratak),,,,0
TUHA BLANG BEUNGOH,BARO TABINA,2012,,,,,,0
BLANG DHOT,BUKIT INDAH ,2015,SPP,Produksi (Roasting kopi),Dagang (bibit padi),sewa(teratak),,1
BLANG BUNGONG,SEUMANGAT JAYA ,2015,sewa (molen dan mesin giling padi),spp,,,,0
ULEE GUNONG,HUDEP BEUSARE ,2012,SPP,,,,,1
KEUBON NILAM,KEUBON KOPI ,2012,SPP,Sewa (moler dan mesin giling padi),,,,0
PAYA GUCI,CUCI TARI ,2012,SPP,produksi (penggemukan sapi),,,,1
RANTAU PANYANG,MAJU  BERSAMA ,2012,produksi (kopi),,,,,0
BLANG MALO,BINTANG KEJORA ,2017,produksi (penggemukan sapi),SPP,,,,0
KRUENG SEUKEUEK,MAKMU BEUSARE ,2012,produksi (penggemukan sapi),,,,,1
BEUNGGA,GUNONG SALA,2017,SPP,,,,,0
ALUE CALONG,MAKMU SARE ,2012,SPP,,,,,0
PULO IE,PULO INDAH,2012,Bisnis keuangan,,,,,0
LHOK KEUTAPANG,MANDALA,2012,SPP,,,,,0
BLANG PANDAK,GUNONG HALIMON,2018,produksi (penggemukan sapi),,,,,0
