kecamatan,value_nila,nilai_nila,value_lele,nilai_lele,value_mas,nilai_mas,,,
MUARA TIGA,14,210000,21,648000,,,,,
BATEE,,,,,,,,,
PIDIE,,,,,,,,,
KOTA SIGLI,,,,,,,,,
SIMPANG TIGA,,,,,,,,,
KEMBANG TANJUNG,,,,,,,,,
GLUMPANG BARO,,,12,306000,,,,,
GLUMPANG TIGA,,,,,,,,,
MUTIARA TIMUR,14,210000,92,1656000,,,,,
MUTIARA,,,,,,,,,
PEUKAN BARO,17,255000,18,324000,,,,,
INDRA JAYA,,,,,,,,,
MILA,10,150000,33,594000,,,,,
DELIMA,,,,,,,,,
GRONG - GRONG,,,,,,,,,
TIRO/ TRUSEB,,,14,252000,,,,,
TANGSE,92,1380000,16,288000,9,315000,,,
MANE,30,450000,,,48,1680000,,,
GEUMPANG,97,1455000,25,450000,28,980000,,,
KEUMALA,16.5,247500,69,1242000,,,,,
TITEU,13,195000,40.5,729000,,,,,
SAKTI,,,,,,,,,
PADANG TIJI,,,23,414000,,,,,
