no,nama,kecamatan_yang_dilalui,panjang,lebar
1,Sp. Beutong - Laweung,Muara Tiga,7.60,6.00
2,Pawod - Ie Masen,Muara Tiga,2.60,5.00
3,Seulawah - Kalee,Muara Tiga,9.00,5.00
4,Gampong Cot - Blang Mie,Muara Tiga,4.60,5.00
5,Laweung - Gampong Cot,Muara Tiga,4.20,5.00
6,Ujong Pie - Blang Raya,Muara Tiga,2.50,5.00
7,Pawood - Blang Pawood,Muara Tiga,2.50,5.00
8,Sagoe - Glee Kalee,Muara Tiga,5.20,5.00
9,Sp. Beutong - Armed,Muara Tiga,1.40,5.00
10,Teupin Raya - Mns. Blang,Batee,2.00,5.00
11,Teupin Raya - Pulo Bungong,Batee,2.60,5.00
12,Pulo Pande - Rungkom,Batee,1.40,5.00
13,Dayah - Mesjid Calong,Batee,0.80,5.00
14,Sp. Mamplam - Geunteng Barat,Batee,3.40,5.00
15,Dayah Tuha - Geunteng Timur,Batee,3.00,5.00
16,Simpang Lueng - Geunteng Barat,Batee,1.60,5.00
17,Glee Teubong - Lhok Keumudee,Batee,6.00,5.00
18,Seulatan - Neuheun,Batee,2.20,5.00
19,Pulo Tukok - Bintang Hu,Batee,0.70,5.00
20,Rungkom - Kulee,Batee,2.80,5.00
21,Rungkom - Neuheun,Batee,1.60,5.00
22,Crueng - Rungkom,Batee,1.30,5.00
23,Kulee - Pasi Beurandeh,Batee,3.80,5.00
24,Padang Tiji - Kunyet,Padang Tiji,7.50,5.00
25,Buloh - Mesjid Kunyet,Padang Tiji,3.20,5.00
26,Pasar Paloh - Mesjid Peudaya,Padang Tiji,3.70,5.00
27,Sp. Tanjong - Seumanyam,Padang Tiji,6.00,5.00
28,Sp. Rajui - Rajui,Padang Tiji,5.00,5.00
29,Leuen Tanjong - Seukeumbrok,Padang Tiji,3.00,5.00
30,Padang Tiji - Kali Satu,Padang Tiji,6.50,6.00
31,Leuen - Sp. Tanjong,Padang Tiji,3.40,5.00
32,Kupula Tanjong - Seulingieng,Padang Tiji,4.00,5.00
33,Meuriya - Seukeumbrok,Padang Tiji,1.00,5.00
34,Mesjid Gogo - Meukee Gogo,Padang Tiji,1.30,5.00
35,Cot Padang Lila - TPA,Padang Tiji,2.00,5.00
36,Siron Paloh - Jurong Anoe,Padang Tiji,2.60,5.00
37,Cot Keutapang - Seumayam,Padang Tiji,2.70,5.00
38,Tuha Peudaya - Mesjid Peudaya,Padang Tiji,0.60,5.00
39,Jurong Anoe - Alue Rheu,Padang Tiji,2.20,5.00
40,Alue Rheu - Blang Uteun Siron,Padang Tiji,5.00,5.00
41,Tuha Gogo - Tunong Peudaya,Padang Tiji,2.65,5.00
42,Gampong Cot - Kret Paloh,Padang Tiji,1.80,5.00
43,Suyo Paloh - Alue Baroh,Padang Tiji,1.10,5.00
44,Balee Paloh - Suyo Paloh,Padang Tiji,1.20,5.00
45,Padang Tiji - Reubee,Padang Tiji/Delima,6.70,6.00
46,Gogo - Batee,Padang Tiji/Batee,6.00,6.00
47,Cot Padang Lila - Kareung,Padang Tiji/Batee,8.50,8.50
48,Gampong Aree - Reubee,Delima,3.80,3.80
49,Cirieh Cot - Keutapang Bambong,Delima,2.00,2.00
50,Bambong - Glee Ceurih,Delima,2.60,2.60
51,Paya Reubee - Mns. Tunong,Delima,4.60,4.60
52,Dayah Baro - Puuk,Delima,1.50,1.50
53,Kubang - Dayah Baro,Delima,1.00,1.00
54,Ceurih Kupula - Ceurih Alue,Delima,1.20,1.20
55,Neulop - Kreung Reubee,Delima,0.65,0.65
56,Sp. Koramil - Mesjid Reubee,Delima,0.60,0.60
57,Jambee - Mesjid Reubee,Delima,1.20,1.20
58,Mesjid Beuah - Buket Kurma,Delima,3.50,3.50
59,Blang Reuboh - Beuah,Delima,0.50,0.50
60,Gampong Aree - Metareum,Delima/Mila,4.40,4.40
61,Gampong Aree - Sanggeue,Delima/Pidie,3.80,3.80
62,Daka - Sentosa,Grong-grong,1.50,1.50
63,Nicah - Mesjid Beureuleung,Grong-grong,0.50,0.50
64,Karieng - Meunasah Glee,Grong-grong,1.00,1.00
65,Sp. Nicah - Nicah Meuaneuk,Grong-grong,1.60,1.60
66,Nicah Meuaneuk - Daka,Grong-grong,1.51,1.51
67,Paya - Mesjid Beureuleung,Grong-grong,0.65,0.65
68,Gintong - Beureuleung,Grong-grong,2.05,2.05
69,Sp. Baroh - Beureuleung,Grong-grong,3.00,3.00
70,Grong-Grong - Reubee,Grong-grong/Delima,4.40,4.40
71,Grong-grong - Batee,Grong-grong/Batee,4.00,6.00
72,Grong-Grong - Sanggeue,Grong-grong/Pidie,3.10,6.00
73,Dayah Andeu - Blang Lamkaca,Mila,7.50,5.00
74,Lagang - Blang Cut,Mila,0.60,5.00
75,Teumeucot - Dayah Sinthop,Mila,1.30,5.00
76,Blang Cut - Dayah Andeu,Mila,0.80,5.00
77,Meuyub Lala - Lhok Lubu,Mila,0.65,5.00
78,Dayah Andeu - Glee Lubuk,Mila,1.50,5.00
79,Dayah Sinthop - Dayah Andeu,Mila,1.50,6.00
80,Dayah Andeu - Mesjid Andeu,Mila,1.20,5.00
81,Keutapang - Kulu,Mila,0.60,5.00
82,Mesjid Andeu - Lhok Leubu,Mila,0.60,5.00
83,Babah Jurong - Waduk Panglima,Mila,2.00,5.00
84,Jabal Ghafur - Reubee,Mila / Delima,7.70,6.00
85,Kumbang - Kunyet,Mila / Padang Tiji,5.00,5.00
86,Lala - Cot Sukon,Mila/Sakti,2.20,5.00
