﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
LINGKOK,SABAN PAKAT ,2012,simpan pinjam,Ternak (penggemukan sapi),,,,1
PANTE KULU,MAKMU BEURATA ,2012,simpan pinjam,,,,,0
UKE,UKE JAYA ,2012,simpan pinjam,PRODUKSI (air isi ulang),Pangkalan Gas,Penyewaan Tratak,,1
PANTE SIREN,PIONEER,2012,,,,,,0
PULO RAYA,MAKMU RAYA ,2017,produksi (penggemukan sapi),dagang (pupuk),sewa (alat pesta),,,0
CUT,SAPEU PAKAT ,2012,,,,,,0
DAYAH MEUNARA,CAHAYA MEUNARA ,2017,sewa (toko),jasa (doorsmear),,,,1
PALOH NALEUNG,MITA JAYA,2012,SPP,Ternak (penggemukan sapi),,,,1
PULO LHOIH,MAJU JAYA,2018,Dagang (pupuk),,,,,0
MESJID TONGPUDENG,SABAN PAKAT,2017,ternak sapi,,,,,1
BLANG THOE,MAKMU BEUSARE,2017,SPP,sewa (alat PKK) dan Pertanian,Ternak Sapi,,,1
ASAN TONGPUDENG,,,,,,,,0
ALUE,PAKAT BEUSARE,2018,,,,,,0
,,,,,,,,
,,,,,,,,
