﻿gampong,nama_bumg,tahun_pendirian,unit_usaha_1,unit_usaha_2,unit_usaha_3,unit_usaha_4,usaha_prioritas,status
GINTONG,PANGKAI NANGGROU,2012,,,,,,0
MESJID BEUREULEUNG,MEULIGO RAYA,2017,sewa (teratak),"sewa (hand traktor,molen)",,,,1
BEUREULEUNG,CAHAYA BINTANG,2016,sewa (teratak),spp,,,,1
BAROH,BAROH ,2017,sewa (teratak),Dagang (pertanian),,,,1
MEUNASAH MEE,TUAH MATA,2017,produksi (penggemukan kambing),sewa (Teratak),sewa (hand traktor ),,,1
PAYA,MEKAR,2017,produksi (penggemukan sapi),sewa (Teratak),sewa (hand traktor ),,,1
TEUNGOH,MAKMU BEUSARE,2012,simpan pinjam,sewa (Teratak dan kursi),,,,1
PANGGE PILOK,HAREUKAT UDEP,2016,sewa (teratak),modal usaha,,,,1
KARIENG,PELITA,2016,simpan pinjam,sewa (Teratak),sewa (mesin perontok padi),,,0
GRONG-GRONG,MITRA SEJAHTRA,2016,"sewa (peralatan,Hand traktor)",jasa (pangkas),dagang (kios),,,1
NICAH,BEULEUN TERANG,2016,spp,sewa (Teratak) ,sewa (hand traktor dan mesin perontok padi),,,1
MESJ. MEMEUANEUK,BULAN SABIT,2018,,,,,,0
DAKA,SEJAHTERA RAYA,2016,sewa (teratak),spp,produksi (penggemukan kambing),,,1
SENTOSA,SENTOSA NAN JAYA,2015,bisnis penyewaan (teratak),,,,,0
SUKON,RASEUKI BANNA,2016,sewa (hand traktor),,,,,0
